Time;Bid;Ask
17:49:58.827;16.3820;16.3920
17:48:57.287;16.3740;16.3840
17:47:58.851;16.3800;16.3900
17:46:58.092;16.3950;16.4050
17:45:59.923;16.3930;16.4030
17:44:57.927;16.3900;16.4000
17:43:59.439;16.3880;16.3980
17:42:52.739;16.3780;16.3880
17:41:54.846;16.3830;16.3930
17:40:56.685;16.3850;16.3950
17:39:59.511;16.3780;16.3880
17:38:58.930;16.3900;16.4000
17:37:56.626;16.4000;16.4100
17:36:47.408;16.4070;16.4170
17:35:59.544;16.3990;16.4090
17:34:54.903;16.4080;16.4180
17:33:59.017;16.4180;16.4280
17:32:59.814;16.4260;16.4360
17:31:58.555;16.4330;16.4430
17:30:57.592;16.4270;16.4370
17:29:57.258;16.4280;16.4380
17:28:59.353;16.4340;16.4440
17:27:59.036;16.4270;16.4370
17:26:57.644;16.4390;16.4490
17:25:57.470;16.4400;16.4500
17:24:56.590;16.4440;16.4540
17:23:57.686;16.4530;16.4630
17:22:58.504;16.4270;16.4370
17:21:59.517;16.4080;16.4180
17:20:57.926;16.4170;16.4270
17:19:57.694;16.4160;16.4260
17:18:56.517;16.4080;16.4180
17:17:57.990;16.4050;16.4150
17:16:55.263;16.4130;16.4230
17:15:59.499;16.4210;16.4310
17:14:57.179;16.4510;16.4610
17:13:54.645;16.4680;16.4780
17:12:53.925;16.4630;16.4730
17:11:57.778;16.4540;16.4640
17:10:55.658;16.4640;16.4740
17:09:57.736;16.4660;16.4760
17:08:54.648;16.4600;16.4700
17:07:53.313;16.4830;16.4930
17:06:57.029;16.4830;16.4930
17:05:57.622;16.4770;16.4870
17:04:52.962;16.4870;16.4970
17:03:59.943;16.5020;16.5120
17:02:56.395;16.5010;16.5110
17:01:59.338;16.5010;16.5110
17:00:57.539;16.4870;16.4970
16:59:59.984;16.5020;16.5120
16:58:59.854;16.4970;16.5070
16:57:56.349;16.4840;16.4940
16:56:56.239;16.4700;16.4800
16:55:59.485;16.4750;16.4850
16:54:58.439;16.4710;16.4810
16:53:58.939;16.5060;16.5160
16:52:59.781;16.5130;16.5230
16:51:58.975;16.5290;16.5390
