Time;Bid;Ask
17:02:48.470;1.7500;1.7600
17:01:41.895;1.7500;1.7600
16:58:57.007;1.7600;1.7700
16:57:57.391;1.7500;1.7600
16:56:56.998;1.7600;1.7700
16:54:34.864;1.7700;1.7800
16:52:24.429;1.7800;1.7900
16:51:59.964;1.7900;1.8000
16:50:31.772;1.7900;1.8000
16:48:44.186;1.7700;1.7800
16:45:54.884;1.7700;1.7800
16:44:39.256;1.7600;1.7700
16:43:33.909;1.7700;1.7800
16:39:03.323;1.7700;1.7800
16:36:58.225;1.7800;1.7900
16:35:25.165;1.7900;1.8000
16:34:11.018;1.8000;1.8100
16:33:04.295;1.8100;1.8200
16:31:05.431;1.8000;1.8100
16:30:13.447;1.8000;1.8100
16:29:59.493;1.7900;1.8000
16:27:53.159;1.8000;1.8100
16:26:41.436;1.7900;1.8000
16:25:48.683;1.8000;1.8100
16:24:37.168;1.7900;1.8000
16:23:16.089;1.8000;1.8100
16:22:59.602;1.8000;1.8100
16:21:15.449;1.8100;1.8200
16:19:42.779;1.8000;1.8100
16:18:50.208;1.8100;1.8200
16:17:59.965;1.8100;1.8200
16:15:59.396;1.8000;1.8100
16:14:13.089;1.8000;1.8100
16:13:48.547;1.8000;1.8100
16:12:54.276;1.8100;1.8200
16:11:32.795;1.8100;1.8200
16:10:25.717;1.8100;1.8200
16:09:23.236;1.8200;1.8300
16:06:57.719;1.8200;1.8300
16:05:38.091;1.8100;1.8200
