Time;Bid;Ask
13:21:49.083;10.5100;10.5500
13:20:59.559;10.5100;10.5500
13:19:33.189;10.5100;10.5500
13:18:54.578;10.5200;10.5600
13:17:13.234;10.5100;10.5500
13:15:21.053;10.5000;10.5400
13:14:49.598;10.5200;10.5600
13:13:39.490;10.5100;10.5500
13:12:48.314;10.5300;10.5700
13:09:49.251;10.5600;10.6000
13:08:25.809;10.5700;10.6100
13:07:25.974;10.5600;10.6000
13:06:59.033;10.5400;10.5800
13:05:35.531;10.5300;10.5700
13:04:47.725;10.5400;10.5800
13:03:48.041;10.5500;10.5900
13:02:37.583;10.5600;10.6000
12:59:55.229;10.5200;10.5600
12:58:50.822;10.5400;10.5800
12:57:41.278;10.5400;10.5800
12:56:24.680;10.5200;10.5600
12:55:53.300;10.5300;10.5700
12:54:30.575;10.5300;10.5700
12:53:49.188;10.5400;10.5800
12:52:58.075;10.5100;10.5500
12:51:24.615;10.5400;10.5800
12:50:56.704;10.5400;10.5800
12:48:28.865;10.5500;10.5900
12:47:30.905;10.5500;10.5900
12:46:09.267;10.5500;10.5900
12:45:54.720;10.5400;10.5800
12:44:53.840;10.5400;10.5800
12:43:27.337;10.5500;10.5900
12:42:01.245;10.5200;10.5600
12:41:22.346;10.5100;10.5500
12:40:35.618;10.5200;10.5600
12:39:58.160;10.5200;10.5600
12:38:51.937;10.5400;10.5800
12:37:59.390;10.5300;10.5700
12:36:30.279;10.5200;10.5600
12:34:18.797;10.5100;10.5500
12:33:48.694;10.5000;10.5400
12:32:50.511;10.4600;10.5000
12:30:46.560;10.4500;10.4900
12:29:39.878;10.4600;10.5000
12:28:53.374;10.4600;10.5000
12:27:59.910;10.4700;10.5100
12:26:35.136;10.4500;10.4900
12:25:53.672;10.4500;10.4900
12:24:56.050;10.4500;10.4900
