Time;Bid;Ask
16:20:10.056;3.6100;3.6200
16:19:33.613;3.6200;3.6300
16:18:42.029;3.6200;3.6300
16:17:55.346;3.6100;3.6200
16:16:14.044;3.5900;3.6000
16:14:52.497;3.6000;3.6100
16:13:33.521;3.6000;3.6100
16:12:13.068;3.6000;3.6100
16:11:23.204;3.6100;3.6200
16:09:50.353;3.6000;3.6100
16:08:35.651;3.6100;3.6200
16:07:39.816;3.6000;3.6100
16:06:49.318;3.6000;3.6100
16:05:28.431;3.5900;3.6000
16:04:56.752;3.6000;3.6100
16:03:41.044;3.6000;3.6100
16:02:34.066;3.6100;3.6200
16:01:40.303;3.5900;3.6000
16:00:52.088;3.6000;3.6100
15:59:03.826;3.6000;3.6100
15:58:13.485;3.6100;3.6200
15:56:49.651;3.6000;3.6100
15:54:54.806;3.5900;3.6000
15:53:39.157;3.5800;3.5900
15:52:56.397;3.5700;3.5800
15:51:36.584;3.5900;3.6000
15:50:37.962;3.5800;3.5900
15:49:32.652;3.5900;3.6000
15:48:33.756;3.5800;3.5900
15:47:28.306;3.5900;3.6000
15:46:53.774;3.6200;3.6300
15:45:24.848;3.6100;3.6200
15:44:33.079;3.6200;3.6300
15:43:45.180;3.6100;3.6200
15:42:57.057;3.6100;3.6200
15:40:57.970;3.6200;3.6300
15:39:58.233;3.6200;3.6300
15:38:55.755;3.5800;3.5900
15:37:08.420;3.5900;3.6000
15:36:05.655;3.6000;3.6100
15:35:14.954;3.6100;3.6200
15:34:41.127;3.6100;3.6200
15:33:58.464;3.6400;3.6500
15:32:56.714;3.6300;3.6400
15:31:35.467;3.6000;3.6100
15:30:40.158;3.6100;3.6200
