Time;Bid;Ask
12:31:56.826;399.9800;0.0000
12:30:46.368;400.1300;0.0000
12:29:58.169;400.1500;0.0000
12:28:31.512;400.2700;0.0000
12:27:56.998;400.2400;0.0000
12:26:56.366;400.3100;0.0000
12:25:48.238;400.4500;0.0000
12:24:59.114;400.3100;0.0000
12:23:58.204;400.0900;0.0000
12:22:45.303;399.9400;0.0000
12:21:55.271;399.8200;0.0000
12:20:57.528;399.8200;0.0000
12:19:59.244;399.9600;0.0000
12:18:48.526;399.9800;0.0000
12:17:55.784;399.8200;0.0000
12:16:51.608;399.6000;0.0000
12:15:58.568;399.5100;0.0000
12:14:59.322;399.4000;0.0000
12:13:53.060;399.4500;0.0000
12:12:59.369;399.7500;0.0000
12:11:55.788;399.7900;0.0000
12:10:59.081;399.8800;0.0000
12:09:54.971;399.9300;0.0000
12:08:57.914;400.1200;0.0000
12:07:59.373;399.9300;0.0000
12:06:47.707;399.7000;0.0000
12:05:45.358;399.7900;0.0000
12:04:46.981;399.7900;0.0000
12:03:58.236;399.9500;0.0000
12:02:55.057;400.0200;0.0000
12:01:38.087;400.0000;0.0000
12:00:40.987;400.0700;0.0000
11:59:57.939;400.1600;0.0000
11:58:49.705;400.0200;0.0000
11:57:58.610;400.1600;0.0000
11:56:52.424;400.1600;0.0000
11:55:56.452;400.1300;0.0000
11:54:42.959;400.2700;0.0000
11:53:22.727;400.4200;0.0000
11:52:17.522;400.4200;0.0000
11:51:55.015;400.5100;0.0000
11:50:59.840;400.6200;0.0000
11:49:49.610;400.7100;0.0000
11:48:59.591;401.1400;0.0000
11:47:54.185;401.1000;0.0000
11:46:42.242;400.5400;0.0000
11:45:58.446;400.1800;0.0000
11:44:58.442;400.1200;0.0000
11:43:46.722;400.1500;0.0000
11:42:50.345;400.1700;0.0000
11:41:59.519;400.3000;0.0000
11:40:53.652;400.3300;0.0000
11:39:59.661;400.3900;0.0000
11:38:46.489;400.2800;0.0000
11:37:57.207;400.3900;0.0000
11:36:47.606;400.5000;0.0000
11:35:58.437;400.4600;0.0000
11:34:57.349;400.5500;0.0000
11:33:59.091;400.5500;0.0000
