Time;Bid;Ask
14:21:57.019;3.0600;3.0700
14:20:51.655;3.0200;3.0300
14:19:52.514;3.0000;3.0100
14:18:48.470;2.9800;2.9900
14:17:41.990;2.9700;2.9800
14:16:46.443;2.9500;2.9600
14:15:57.796;2.9800;2.9900
14:14:43.735;2.9500;2.9600
14:13:58.040;2.9500;2.9600
14:12:51.194;2.9100;2.9200
14:11:43.030;2.9100;2.9200
14:10:51.834;2.8900;2.9000
14:09:41.748;2.9000;2.9100
14:08:50.326;2.9000;2.9100
14:07:57.027;2.9000;2.9100
14:06:56.588;2.8600;2.8700
14:05:58.762;2.8400;2.8500
14:04:57.122;2.8500;2.8600
14:03:36.247;2.7900;2.8000
14:02:54.250;2.7800;2.7900
14:01:55.737;2.7500;2.7600
14:00:56.554;2.8100;2.8200
13:59:55.210;2.8300;2.8400
13:58:57.420;2.8400;2.8500
13:57:46.730;2.9000;2.9100
13:56:56.938;2.9200;2.9300
13:55:58.970;2.8800;2.8900
13:54:56.784;2.8600;2.8700
13:53:58.631;2.8600;2.8700
13:52:51.266;2.8400;2.8500
13:51:50.699;2.8100;2.8200
13:50:57.582;2.7900;2.8000
13:49:50.095;2.8300;2.8400
13:48:51.953;2.8000;2.8100
13:47:48.953;2.8000;2.8100
13:46:58.822;2.7600;2.7700
13:45:33.738;2.7100;2.7200
13:44:58.852;2.7200;2.7300
13:43:59.639;2.7800;2.7900
13:42:58.976;2.7800;2.7900
13:41:30.337;2.7600;2.7700
13:40:47.407;2.7800;2.7900
13:39:59.496;2.7800;2.7900
13:38:39.439;2.7500;2.7600
13:37:47.310;2.7400;2.7500
13:36:59.088;2.7200;2.7300
13:35:51.928;2.7000;2.7100
13:34:59.742;2.7100;2.7200
13:33:59.988;2.7600;2.7700
13:32:52.462;2.7500;2.7600
13:31:55.501;2.7000;2.7100
13:30:27.347;2.7200;2.7300
13:29:58.532;2.7300;2.7400
13:28:56.931;2.6900;2.7000
13:27:59.628;2.6700;2.6800
13:26:57.003;2.6600;2.6700
13:25:51.903;2.6600;2.6700
13:24:49.709;2.5900;2.6000
13:23:33.847;2.5900;2.6000
