Time;Bid;Ask
20:29:43.401;0.9000;0.9010
20:28:39.033;0.9000;0.9010
20:27:05.275;0.8990;0.9000
20:26:43.326;0.9000;0.9010
20:23:48.034;0.9010;0.9020
20:22:54.519;0.9000;0.9010
20:20:46.075;0.8990;0.9000
20:18:01.552;0.8980;0.8990
20:17:37.522;0.8970;0.8980
20:16:18.805;0.8950;0.8960
20:13:20.199;0.8940;0.8950
20:12:29.649;0.8950;0.8960
20:11:21.034;0.8950;0.8960
20:09:55.783;0.8940;0.8950
20:07:31.979;0.8950;0.8960
20:06:43.937;0.8940;0.8950
20:05:59.193;0.8940;0.8950
20:03:20.037;0.8930;0.8940
20:02:58.326;0.8930;0.8940
20:00:28.219;0.8910;0.8920
19:59:51.215;0.8920;0.8930
19:55:48.741;0.8940;0.8950
19:51:33.261;0.8950;0.8960
19:50:45.445;0.8950;0.8960
19:47:55.601;0.8940;0.8950
19:46:27.930;0.8950;0.8960
19:45:01.064;0.8960;0.8970
19:42:01.245;0.8950;0.8960
19:35:46.309;0.8940;0.8950
19:33:12.929;0.8940;0.8950
19:32:48.967;0.8930;0.8940
