Time;Bid;Ask
15:19:16.375;0.0730;0.0830
15:18:02.807;0.0740;0.0840
15:17:24.717;0.0730;0.0830
15:16:43.684;0.0740;0.0840
15:15:23.803;0.0740;0.0840
15:13:37.802;0.0740;0.0840
15:11:39.406;0.0750;0.0850
15:10:39.155;0.0760;0.0860
15:09:43.983;0.0770;0.0870
15:08:50.400;0.0770;0.0870
15:07:22.335;0.0760;0.0860
15:06:23.644;0.0750;0.0850
15:05:07.466;0.0760;0.0860
15:03:04.442;0.0740;0.0840
15:02:49.189;0.0740;0.0840
15:01:52.087;0.0740;0.0840
15:00:46.059;0.0760;0.0860
14:58:38.321;0.0730;0.0830
14:57:58.548;0.0730;0.0830
14:56:22.189;0.0730;0.0830
14:55:27.257;0.0720;0.0820
14:53:14.018;0.0720;0.0820
14:52:28.386;0.0730;0.0830
14:49:59.053;0.0720;0.0820
14:48:25.340;0.0720;0.0820
14:47:53.074;0.0730;0.0830
14:46:06.916;0.0740;0.0840
14:45:45.779;0.0720;0.0820
14:44:30.142;0.0720;0.0820
14:43:31.668;0.0730;0.0830
14:42:30.971;0.0730;0.0830
14:40:38.050;0.0740;0.0840
14:39:25.575;0.0730;0.0830
14:38:50.193;0.0730;0.0830
14:35:20.756;0.0720;0.0820
14:33:12.327;0.0740;0.0840
14:32:30.195;0.0730;0.0930
14:29:37.822;0.0740;0.0940
14:28:05.682;0.0740;0.0940
14:27:52.049;0.0740;0.0840
14:25:00.105;0.0750;0.0850
14:24:57.278;0.0740;0.0840
14:22:13.698;0.0750;0.0850
