Time;Bid;Ask
09:29:50.035;40.2000;40.2100
09:28:40.749;40.1700;40.1800
09:27:57.970;40.2300;40.2400
09:26:59.936;40.2300;40.2400
09:25:39.474;40.2600;40.2700
09:24:57.523;40.3300;40.3400
09:23:57.935;40.3500;40.3600
09:22:39.316;40.3500;40.3600
09:21:54.683;40.3400;40.3500
09:20:31.792;40.2600;40.2700
09:19:35.279;40.1900;40.2000
09:18:48.970;40.2300;40.2400
09:17:35.802;40.2800;40.2900
09:16:56.582;40.2700;40.2800
09:15:21.590;40.2300;40.2400
09:14:40.089;40.2400;40.2500
09:13:59.953;40.2100;40.2200
09:12:48.071;40.1500;40.1600
09:11:56.832;40.1700;40.1800
09:10:57.435;40.2500;40.2600
09:09:59.266;40.2600;40.2700
09:08:57.258;40.3100;40.3200
09:07:59.860;40.2400;40.2500
09:06:55.601;40.2200;40.2300
09:05:41.573;40.2700;40.2800
09:04:53.569;40.2100;40.2200
09:03:56.222;40.1700;40.1800
09:02:51.050;40.2200;40.2300
09:01:57.584;40.2000;40.2100
