Time;Bid;Ask
17:03:57.474;1.6200;1.6300
17:00:49.100;1.6100;1.6200
16:59:46.428;1.6100;1.6200
16:58:26.410;1.6000;1.6100
16:56:12.556;1.6100;1.6200
16:55:48.274;1.6200;1.6300
16:54:30.342;1.6100;1.6200
16:53:31.223;1.6000;1.6100
16:49:48.653;1.5900;1.6000
16:48:18.139;1.5800;1.5900
16:47:20.355;1.5700;1.5800
16:44:08.436;1.5800;1.5900
16:42:55.150;1.5800;1.5900
16:32:42.703;1.5800;1.5900
16:31:46.580;1.5800;1.5900
16:30:22.643;1.5800;1.5900
16:29:33.234;1.5800;1.5900
16:28:46.292;1.5800;1.5900
16:23:28.212;1.5900;1.6000
16:22:59.800;1.5800;1.5900
16:19:11.466;1.5900;1.6000
16:18:42.113;1.5800;1.5900
16:17:55.388;1.5900;1.6000
16:15:23.274;1.6000;1.6100
16:14:48.218;1.5900;1.6000
16:13:33.584;1.6000;1.6100
16:12:13.139;1.6000;1.6100
16:11:23.254;1.5900;1.6000
16:09:50.365;1.6000;1.6100
