Time;Bid;Ask
10:18:01.177;1.5000;1.5200
10:17:57.496;1.5100;1.5300
10:16:53.092;1.5100;1.5300
10:14:21.830;1.5000;1.5200
10:13:26.929;1.4900;1.5100
10:12:43.860;1.5000;1.5200
10:10:16.211;1.5000;1.5200
10:09:51.570;1.5000;1.5200
10:07:08.928;1.4800;1.5000
10:06:30.342;1.4800;1.5000
10:05:01.702;1.4700;1.4900
10:04:42.491;1.4700;1.5000
10:03:52.881;1.4700;1.5000
10:02:48.155;1.4800;1.5100
10:01:51.781;1.4800;1.5100
10:00:57.378;1.5000;1.5300
09:59:59.906;1.5000;1.5300
09:59:50.088;1.5100;1.5400
09:55:57.187;1.5100;1.5400
09:37:59.466;1.5000;1.5300
09:36:23.259;1.5100;1.5400
09:34:30.753;1.5100;1.5400
09:28:29.792;1.5100;1.5400
09:27:29.236;1.5200;1.5500
09:25:32.765;1.5100;1.5400
09:24:40.539;1.5200;1.5500
09:21:33.065;1.5100;1.5400
