Time;Bid;Ask
18:00:38.788;8.6300;8.6400
17:59:39.437;8.6300;8.6400
17:58:37.580;8.6300;8.6400
17:57:49.780;8.6300;8.6400
17:56:57.170;8.6400;8.6500
17:55:56.577;8.6500;8.6600
17:54:47.904;8.6400;8.6500
17:53:49.735;8.6300;8.6400
17:52:54.414;8.6300;8.6400
17:51:59.081;8.6500;8.6600
17:50:29.985;8.6400;8.6500
17:49:30.694;8.6400;8.6500
17:48:33.339;8.6400;8.6500
17:47:58.434;8.6300;8.6400
17:46:57.250;8.6600;8.6700
17:45:59.335;8.6800;8.6900
17:44:31.787;8.6700;8.6800
17:43:58.823;8.6800;8.6900
17:42:39.505;8.7000;8.7100
17:41:57.257;8.7100;8.7200
17:40:51.250;8.6900;8.7000
17:39:56.579;8.6900;8.7000
17:38:54.227;8.7100;8.7200
17:37:52.592;8.6900;8.7000
17:36:44.978;8.7200;8.7300
17:35:58.861;8.6900;8.7000
17:34:30.113;8.7400;8.7500
17:33:58.442;8.7300;8.7400
17:32:59.078;8.7100;8.7200
17:31:47.259;8.7000;8.7100
17:30:53.117;8.7100;8.7200
17:29:52.694;8.6700;8.6800
17:28:58.765;8.6800;8.6900
17:27:58.645;8.6500;8.6600
17:26:56.666;8.6400;8.6500
17:25:27.066;8.6500;8.6600
17:24:56.092;8.6500;8.6600
17:23:56.850;8.6400;8.6500
17:22:49.945;8.6000;8.6100
17:21:52.784;8.6000;8.6100
17:20:56.957;8.6300;8.6400
17:19:29.644;8.6300;8.6400
17:18:51.285;8.6300;8.6400
17:17:57.360;8.6400;8.6500
17:16:57.640;8.6400;8.6500
17:15:58.743;8.6000;8.6100
17:14:56.413;8.5900;8.6000
17:13:48.141;8.5900;8.6000
17:12:53.627;8.6000;8.6100
17:11:57.244;8.5900;8.6000
17:10:59.667;8.6000;8.6100
17:09:51.334;8.6400;8.6500
17:08:59.537;8.5500;8.5600
17:07:42.722;8.5300;8.5400
17:06:52.836;8.5200;8.5300
17:05:57.144;8.5200;8.5300
17:04:41.754;8.5300;8.5400
17:03:51.616;8.5300;8.5400
17:02:37.750;8.5400;8.5500
