Time;Bid;Ask
15:20:19.009;0.9100;0.9500
15:17:16.258;0.9100;0.9500
15:16:46.020;0.9100;0.9500
15:15:52.618;0.9100;0.9500
15:14:24.391;0.9100;0.9500
15:13:35.576;0.9100;0.9500
15:11:39.984;0.9200;0.9600
15:10:45.792;0.9000;0.9400
15:09:29.428;0.9200;0.9600
15:08:25.058;0.9400;0.9800
15:07:41.358;0.9300;0.9700
15:06:25.629;0.9200;0.9600
14:59:08.630;0.9400;0.9800
14:58:51.917;0.9300;0.9700
14:56:21.465;0.9400;0.9800
14:55:15.525;0.9300;0.9700
14:54:57.666;0.9200;0.9600
14:53:44.024;0.9200;0.9600
14:51:57.625;0.9400;0.9800
14:50:42.528;0.9300;0.9700
14:49:52.190;0.9300;0.9700
14:48:33.393;0.9400;0.9800
14:47:32.245;0.9400;0.9800
14:46:22.117;0.9200;0.9600
14:45:34.431;0.9300;0.9700
14:44:29.443;0.9100;0.9500
14:43:45.580;0.9000;0.9400
14:41:55.158;0.9100;0.9500
14:40:08.838;0.9100;0.9500
14:39:50.447;0.9200;0.9600
14:38:54.072;0.9400;0.9800
14:37:26.446;0.9300;0.9700
14:36:59.287;0.9300;0.9700
14:35:32.529;0.9400;0.9800
14:34:45.159;0.9500;0.9900
14:33:00.642;0.9500;0.9900
14:32:42.587;0.9500;1.0100
14:31:58.150;0.9400;1.0000
14:30:54.712;0.9500;1.0100
14:29:49.016;0.9300;0.9900
14:28:48.945;0.9300;0.9900
14:27:43.368;0.9300;0.9700
14:25:32.701;0.9200;0.9600
