Time;Bid;Ask
15:06:45.051;15.6800;15.7200
15:05:33.740;15.6700;15.7100
15:03:14.683;15.6600;15.7000
15:02:45.482;15.6600;15.7000
15:00:08.126;15.6600;15.7000
14:59:42.649;15.6700;15.7100
14:58:14.203;15.6800;15.7200
14:57:18.672;15.6700;15.7100
14:54:45.707;15.6800;15.7200
14:52:54.488;15.6600;15.7000
14:51:14.057;15.6700;15.7100
14:50:54.650;15.6700;15.7100
14:49:06.988;15.6900;15.7300
14:48:11.884;15.6800;15.7200
14:46:38.152;15.6700;15.7100
14:45:44.731;15.6800;15.7200
14:44:54.275;15.6800;15.7200
14:43:39.593;15.6700;15.7100
14:42:12.619;15.6400;15.6800
14:41:38.478;15.6300;15.6700
14:40:57.358;15.6200;15.6600
14:39:21.846;15.6200;15.6600
14:37:39.674;15.6100;15.6500
14:36:39.177;15.6000;15.6400
14:34:35.408;15.5900;15.6300
14:33:07.361;15.5900;15.6300
14:32:51.900;15.5900;15.6700
14:31:44.817;15.5800;15.6600
14:30:13.864;15.6000;15.6800
14:29:46.552;15.6200;15.7000
14:28:07.074;15.6100;15.6900
14:25:29.565;15.6100;15.6500
14:24:09.225;15.6000;15.6400
14:23:57.074;15.6100;15.6500
14:22:10.311;15.6200;15.6600
14:20:42.674;15.6300;15.6700
14:19:44.652;15.6300;15.6700
14:17:56.526;15.6400;15.6800
14:16:54.203;15.6400;15.6800
14:13:40.001;15.6500;15.6900
14:12:15.674;15.6600;15.7000
14:09:18.260;15.6600;15.7000
