Time;Bid;Ask
13:18:36.675;7.9500;8.2000
13:17:58.330;7.9500;8.2000
13:14:13.862;7.9100;8.1600
13:13:47.834;7.9200;8.1700
13:08:48.128;7.9100;8.1600
13:00:43.978;7.9100;8.1600
12:59:56.663;7.9100;8.1600
12:58:31.054;7.9100;8.1600
12:57:36.790;7.9400;8.1900
12:54:40.137;7.9500;8.2000
12:53:58.170;7.9400;8.1900
12:52:52.328;7.9400;8.1900
12:51:58.028;7.9500;8.2000
12:50:54.406;7.9400;8.1900
12:47:27.147;7.9500;8.2000
12:41:31.560;7.9500;8.2000
12:34:20.141;7.9400;8.1900
12:33:41.639;7.9400;8.1900
12:31:04.159;7.9400;8.1900
12:30:40.274;7.9400;8.1900
12:29:04.729;7.9400;8.1900
12:28:55.271;7.9300;8.1800
