Time;Bid;Ask
13:21:27.970;5.7800;5.8100
13:20:46.294;5.7800;5.8100
13:18:43.704;5.7900;5.8200
13:17:55.363;5.7800;5.8100
13:15:56.120;5.7700;5.8000
13:14:46.573;5.7700;5.8000
13:12:37.008;5.7700;5.8000
13:11:23.130;5.7800;5.8100
13:10:53.028;5.7800;5.8100
13:09:44.720;5.7900;5.8200
13:08:59.862;5.7900;5.8200
13:07:45.249;5.7900;5.8200
13:06:44.033;5.7900;5.8200
13:05:36.478;5.7900;5.8200
13:04:20.035;5.7800;5.8100
13:03:43.508;5.7700;5.8000
13:02:49.405;5.7800;5.8100
13:01:36.862;5.7500;5.7800
13:00:59.272;5.7400;5.7700
12:59:53.692;5.7300;5.7600
12:58:12.626;5.7200;5.7500
12:57:51.252;5.7300;5.7600
12:52:33.748;5.7100;5.7400
12:51:37.503;5.7100;5.7400
12:50:50.420;5.7100;5.7400
12:49:59.674;5.7000;5.7300
12:46:51.506;5.6900;5.7200
12:45:40.765;5.6800;5.7100
12:43:28.369;5.6900;5.7200
12:42:45.085;5.6900;5.7200
12:41:14.404;5.6900;5.7200
12:40:06.625;5.6900;5.7200
12:39:50.917;5.6900;5.7200
12:38:42.758;5.6700;5.7000
12:36:58.734;5.6600;5.6900
12:35:59.606;5.6700;5.7000
12:34:55.802;5.6800;5.7100
12:33:44.697;5.6800;5.7100
12:32:57.404;5.6900;5.7200
12:31:56.088;5.7100;5.7400
12:25:47.938;5.7200;5.7500
12:23:50.342;5.7200;5.7500
