Time;Bid;Ask
09:15:30.165;0.8100;0.8400
09:14:58.821;0.8100;0.8400
09:12:28.938;0.8100;0.8400
09:06:30.677;0.8100;0.8400
09:03:29.694;0.8100;0.8400
09:00:43.970;0.8200;0.8500
08:53:37.944;0.8200;0.8500
08:52:01.198;0.8200;0.8500
08:50:51.949;0.8100;0.8400
08:49:57.662;0.8200;0.8500
08:48:32.839;0.8100;0.8400
08:44:45.977;0.8100;0.8400
08:43:25.162;0.8200;0.8500
08:42:31.949;0.8200;0.8500
08:40:57.672;0.8300;0.8600
08:39:55.271;0.8300;0.8600
08:36:47.507;0.8100;0.8400
08:35:34.514;0.8100;0.8400
08:33:09.745;0.8100;0.8400
08:31:40.063;0.8000;0.8300
08:30:56.418;0.8100;0.8400
08:29:09.529;0.8000;0.8300
08:28:59.531;0.8000;0.8300
08:27:15.189;0.7900;0.8200
08:26:51.497;0.8100;0.8400
08:25:29.278;0.7900;0.8200
08:24:30.473;0.8000;0.8300
08:18:51.609;0.7900;0.8200
