Time;Bid;Ask
19:16:53.147;8.9900;9.0000
19:14:00.089;8.9800;8.9900
19:13:49.688;8.9900;9.0000
19:12:54.779;8.9700;8.9800
19:11:54.112;8.9900;9.0000
19:10:53.788;8.9800;8.9900
19:09:27.882;8.9700;8.9800
19:08:21.364;8.9600;8.9700
19:07:31.627;8.9700;8.9800
19:06:59.350;8.9800;8.9900
19:05:59.691;8.9900;9.0000
19:04:50.169;8.9700;8.9800
19:02:32.278;8.9600;8.9700
19:01:57.988;8.9600;8.9700
19:00:56.409;8.9700;8.9800
18:59:52.856;8.9800;8.9900
18:58:54.234;8.9700;8.9800
18:57:32.501;8.9700;8.9800
18:56:37.317;8.9800;8.9900
18:55:57.252;8.9800;8.9900
18:54:51.845;8.9600;8.9700
18:53:58.293;8.9800;8.9900
18:52:59.889;8.9900;9.0000
18:51:29.090;9.0000;9.0100
18:50:39.619;9.0100;9.0200
18:49:41.779;9.0000;9.0100
18:48:50.392;9.0200;9.0300
18:47:35.345;9.0100;9.0200
18:46:50.372;9.0300;9.0400
18:45:58.905;9.0400;9.0500
18:44:56.756;9.0100;9.0200
18:43:57.551;9.0300;9.0400
18:42:26.157;9.0300;9.0400
18:41:59.966;9.0200;9.0300
18:40:41.473;9.0400;9.0500
18:39:36.782;9.0200;9.0300
18:38:19.390;9.0100;9.0200
18:37:59.396;9.0000;9.0100
18:36:24.981;8.9900;9.0000
18:35:31.678;8.9900;9.0000
18:34:50.952;8.9900;9.0000
18:33:44.125;8.9800;8.9900
18:32:53.399;8.9800;8.9900
18:31:26.275;8.9800;8.9900
18:30:53.213;8.9900;9.0000
18:29:29.743;8.9900;9.0000
18:28:25.677;9.0000;9.0100
18:27:57.849;9.0000;9.0100
18:26:58.224;9.0200;9.0300
18:25:54.872;9.0100;9.0200
18:24:53.526;8.9900;9.0000
18:23:53.415;9.0100;9.0200
18:22:31.503;9.0200;9.0300
18:21:11.486;9.0300;9.0400
18:20:55.136;9.0300;9.0400
18:19:35.792;9.0200;9.0300
18:18:57.596;9.0400;9.0500
