Time;Bid;Ask
17:22:39.567;36.9000;36.9100
17:21:52.545;37.0300;37.0400
17:20:54.039;37.1600;37.1700
17:19:40.814;37.1200;37.1300
17:18:57.528;37.1100;37.1200
17:17:55.853;37.1900;37.2000
17:16:54.660;37.1200;37.1300
17:15:52.764;37.0400;37.0500
17:14:59.852;37.0700;37.0800
17:13:55.673;37.1200;37.1300
17:12:56.472;37.0600;37.0700
17:11:54.858;37.0900;37.1000
17:10:59.531;37.1600;37.1700
17:09:51.201;37.0100;37.0200
17:08:53.312;37.0300;37.0400
17:07:59.414;37.0200;37.0300
17:06:53.696;37.0500;37.0600
17:05:58.441;36.9300;36.9400
17:04:59.727;36.8800;36.8900
17:03:55.448;36.9000;36.9100
17:02:59.461;36.9900;37.0000
17:01:56.697;37.0400;37.0500
17:00:57.107;36.9700;36.9800
16:59:57.912;36.8000;36.8100
16:58:56.106;36.7500;36.7600
16:57:55.640;36.7600;36.7700
16:56:51.314;36.8100;36.8200
16:55:59.679;36.8900;36.9000
16:54:58.247;36.7400;36.7500
16:53:58.243;36.7900;36.8000
16:52:53.932;36.6800;36.6900
16:51:59.292;36.8000;36.8100
16:50:58.456;36.8200;36.8300
16:49:57.151;36.9400;36.9500
16:48:58.701;36.9800;36.9900
16:47:59.465;37.0200;37.0300
16:46:58.772;36.9700;36.9800
16:45:57.450;36.9400;36.9500
16:44:55.115;37.0600;37.0700
16:43:57.832;37.0500;37.0600
16:42:52.943;37.0400;37.0500
16:41:56.203;37.0900;37.1000
16:40:58.615;37.1300;37.1400
16:39:59.389;37.2500;37.2600
16:38:57.666;37.4300;37.4400
16:37:58.181;37.3400;37.3500
16:36:51.794;37.4400;37.4500
16:35:55.590;37.4100;37.4200
16:34:58.817;37.3800;37.3900
16:33:58.665;37.5200;37.5300
16:32:58.455;37.5200;37.5300
16:31:57.593;37.5000;37.5100
16:30:59.781;37.4700;37.4800
16:29:59.885;37.2800;37.2900
16:28:32.313;37.2900;37.3000
16:27:56.979;37.3000;37.3100
16:26:55.939;37.3100;37.3200
16:25:58.212;37.2600;37.2700
16:24:53.895;37.2900;37.3000
