Time;Bid;Ask
16:29:58.485;5.7730;5.7830
16:28:58.314;5.8170;5.8270
16:27:54.695;5.6760;5.6860
16:26:59.360;5.8810;5.8910
16:25:58.100;5.8600;5.8700
16:24:59.442;5.7070;5.7170
16:23:55.611;5.6580;5.6680
16:22:58.942;5.7070;5.7170
16:21:58.512;5.6110;5.6210
16:20:57.369;5.6500;5.6600
16:19:57.556;5.5960;5.6060
16:18:57.485;5.6150;5.6250
16:17:58.314;5.6810;5.6910
16:16:59.339;5.8360;5.8460
16:15:58.703;5.6920;5.7020
16:14:57.356;5.8220;5.8320
16:13:58.637;5.7900;5.8000
16:12:59.796;5.9190;5.9290
16:11:58.980;5.9610;5.9710
16:10:58.183;5.9270;5.9370
16:09:57.640;5.9010;5.9110
16:08:57.692;5.8830;5.8930
16:07:56.871;5.7770;5.7870
16:06:58.741;5.6990;5.7090
16:05:55.963;5.4830;5.4930
16:04:58.786;5.5380;5.5480
16:03:55.883;5.5750;5.5850
16:02:54.886;5.5000;5.5100
16:01:56.336;5.4030;5.4130
16:00:58.188;5.3260;5.3360
15:59:58.910;5.0840;5.0940
15:58:56.720;4.9290;4.9390
15:57:58.422;4.9720;4.9820
15:56:59.790;4.9880;4.9980
15:55:59.970;4.9210;4.9310
15:54:59.453;4.8730;4.8830
15:53:57.796;4.9210;4.9310
15:52:57.596;5.0680;5.0780
15:51:58.979;5.0600;5.0700
15:50:59.664;4.9020;4.9120
15:49:56.841;4.9120;4.9220
15:48:54.843;4.8840;4.8940
15:47:56.854;4.8680;4.8780
15:46:59.228;4.8840;4.8940
15:45:58.495;5.0330;5.0430
15:44:56.598;5.0490;5.0590
15:43:55.739;4.8970;4.9070
15:42:57.566;4.9250;4.9350
15:41:57.308;4.9810;4.9910
15:40:57.704;4.8180;4.8280
15:39:57.088;4.8340;4.8440
15:38:56.641;4.9140;4.9240
15:37:58.611;4.7770;4.7870
15:36:51.088;4.6850;4.6950
15:35:57.264;4.6010;4.6110
15:34:55.002;4.8180;4.8280
15:33:59.850;4.7430;4.7530
15:32:57.981;4.7790;4.7890
15:31:57.659;4.6750;4.6850
