Time;Bid;Ask
09:27:59.789;27.1470;27.1570
09:26:51.862;27.1640;27.1740
09:25:59.809;27.1520;27.1620
09:24:57.620;27.1760;27.1860
09:23:59.481;27.1910;27.2010
09:22:57.655;27.1990;27.2090
09:21:57.780;27.1720;27.1820
09:20:57.983;27.1380;27.1480
09:19:57.704;27.1300;27.1400
09:18:59.374;27.1640;27.1740
09:17:55.728;27.1820;27.1920
09:16:59.438;27.1830;27.1930
09:15:59.730;27.1800;27.1900
09:14:57.755;27.1650;27.1750
09:13:55.776;27.1770;27.1870
09:12:59.474;27.1800;27.1900
09:11:56.359;27.1960;27.2060
09:10:59.043;27.2090;27.2190
09:09:55.750;27.2160;27.2260
09:08:55.509;27.2080;27.2180
09:07:56.397;27.2230;27.2330
09:06:58.897;27.2290;27.2390
09:05:56.843;27.1940;27.2040
09:04:59.052;27.2070;27.2170
09:03:59.224;27.2080;27.2180
09:02:59.889;27.2190;27.2290
09:01:59.156;27.2420;27.2520
09:00:55.503;27.2350;27.2450
08:59:58.894;27.1900;27.2000
08:58:57.849;27.2050;27.2150
08:57:57.646;27.2080;27.2180
08:56:58.641;27.2230;27.2330
08:55:59.795;27.1870;27.1970
08:54:59.580;27.1530;27.1630
08:53:57.088;27.1560;27.1660
08:52:54.894;27.1560;27.1660
08:51:59.585;27.1380;27.1480
08:50:59.880;27.1520;27.1620
08:49:57.183;27.1790;27.1890
08:48:57.935;27.1770;27.1870
08:47:58.147;27.1980;27.2080
08:46:59.799;27.2070;27.2170
08:45:59.839;27.2010;27.2110
08:44:58.856;27.1850;27.1950
08:43:58.937;27.1950;27.2050
08:42:58.731;27.1930;27.2030
08:41:55.251;27.1850;27.1950
08:40:59.055;27.1880;27.1980
08:39:59.650;27.1860;27.1960
08:38:56.609;27.1680;27.1780
08:37:59.229;27.1670;27.1770
08:36:59.330;27.1650;27.1750
08:35:59.986;27.1650;27.1750
08:34:55.899;27.1750;27.1850
08:33:59.183;27.1850;27.1950
08:32:59.832;27.1660;27.1760
08:31:58.890;27.1860;27.1960
08:30:59.267;27.1950;27.2050
08:29:59.058;27.1670;27.1770
