Time;Bid;Ask
21:00:27.574;8.5500;8.5600
20:57:07.649;8.5300;8.5400
20:55:36.291;8.5200;8.5300
20:52:00.097;8.5300;8.5400
20:45:21.724;8.5400;8.5500
20:42:59.460;8.5500;8.5600
20:41:16.171;8.5500;8.5600
20:40:38.436;8.5400;8.5500
20:29:47.430;8.5500;8.5600
20:28:33.334;8.5500;8.5600
20:26:25.733;8.5600;8.5700
20:19:01.383;8.5700;8.5800
20:18:10.844;8.5900;8.6000
20:17:04.762;8.6000;8.6100
20:16:19.874;8.6100;8.6200
20:13:15.515;8.6000;8.6100
20:09:44.688;8.5900;8.6000
20:08:41.532;8.5900;8.6000
20:07:50.901;8.5900;8.6000
20:06:51.392;8.6000;8.6100
20:04:13.228;8.6100;8.6200
