Time;Bid;Ask
11:37:57.406;86.8600;86.9100
11:36:49.514;86.8900;86.9400
11:35:58.935;86.8800;86.9300
11:34:57.829;86.9000;86.9500
11:33:49.309;86.9000;86.9500
11:32:42.073;86.9200;86.9700
11:31:51.527;86.9100;86.9600
11:30:53.714;86.9600;87.0100
11:29:58.809;86.9700;87.0200
11:28:57.892;87.0000;87.0500
11:27:59.036;87.0100;87.0600
11:26:17.328;86.9600;87.0100
11:25:03.209;86.9800;87.0300
11:24:39.357;86.9900;87.0400
11:23:39.599;86.9900;87.0400
11:22:58.501;86.9900;87.0400
11:21:53.580;86.8800;86.9300
11:20:32.704;86.8500;86.9000
11:19:57.983;86.8200;86.8700
11:18:50.683;86.8400;86.8900
11:17:59.680;86.9100;86.9600
11:16:58.509;86.8800;86.9300
11:15:57.936;86.8800;86.9300
11:14:57.187;86.8700;86.9200
11:13:58.802;86.8300;86.8800
11:12:57.662;86.8800;86.9300
11:11:58.998;86.8600;86.9100
11:10:59.863;86.8100;86.8600
11:09:45.863;86.8800;86.9300
11:08:53.843;86.9000;86.9500
11:07:40.407;86.8600;86.9100
11:06:57.893;86.7600;86.8100
11:05:59.195;86.7200;86.7700
11:04:57.993;86.7500;86.8000
11:03:59.849;86.8300;86.8800
11:02:56.479;86.8700;86.9200
11:01:58.305;86.8600;86.9100
11:00:56.273;86.8500;86.9000
10:59:52.801;86.8400;86.8900
10:58:59.009;86.8300;86.8800
10:57:52.689;86.8900;86.9400
10:56:58.043;86.9400;86.9900
10:55:59.668;86.9900;87.0400
10:54:56.354;87.0000;87.0500
10:53:56.882;86.9800;87.0300
10:52:56.588;87.0000;87.0500
10:51:55.202;87.1100;87.1600
10:50:57.784;87.1400;87.1900
10:49:58.324;87.1400;87.1900
10:48:56.864;87.1800;87.2300
10:47:50.564;87.1500;87.2000
10:46:58.938;87.1900;87.2400
10:45:41.986;87.1600;87.2100
10:44:58.943;87.1100;87.1600
10:43:59.684;87.2200;87.2700
10:42:36.687;87.3000;87.3500
10:41:56.615;87.3000;87.3500
10:40:55.754;87.3800;87.4300
10:39:52.948;87.3600;87.4100
