Time;Bid;Ask
11:22:59.452;3.6400;3.6700
11:21:43.755;3.6300;3.6600
11:18:55.464;3.6200;3.6500
11:17:59.563;3.6300;3.6600
11:16:25.798;3.6200;3.6500
11:15:56.561;3.6200;3.6500
11:12:55.453;3.6200;3.6500
11:10:05.446;3.6200;3.6500
11:09:54.815;3.6300;3.6600
11:08:20.569;3.6300;3.6600
11:07:28.493;3.6200;3.6500
11:06:55.752;3.6100;3.6400
11:04:56.164;3.6100;3.6400
11:03:55.654;3.6200;3.6500
11:02:51.954;3.6200;3.6500
10:58:19.423;3.6200;3.6500
10:56:12.579;3.6300;3.6600
10:55:36.033;3.6400;3.6700
10:54:54.729;3.6400;3.6700
10:53:59.956;3.6400;3.6700
10:52:03.196;3.6400;3.6700
10:47:49.718;3.6500;3.6800
10:46:59.628;3.6600;3.6900
10:45:24.536;3.6500;3.6800
10:44:58.232;3.6500;3.6800
10:43:22.524;3.6600;3.6900
10:41:59.211;3.6700;3.7000
10:38:04.179;3.6700;3.7000
10:36:19.357;3.6700;3.7000
10:35:17.928;3.6700;3.7000
10:34:55.833;3.6700;3.7000
