Time;Bid;Ask
17:12:55.688;2.2510;2.2710
17:11:59.980;2.2500;2.2700
17:10:58.118;2.2520;2.2720
17:09:49.996;2.2560;2.2760
17:08:52.219;2.2520;2.2720
17:07:58.542;2.2470;2.2670
17:06:55.343;2.2440;2.2640
17:05:59.224;2.2490;2.2690
17:04:59.190;2.2500;2.2700
17:03:54.623;2.2600;2.2800
17:02:59.139;2.2530;2.2730
17:01:57.733;2.2480;2.2680
17:00:59.952;2.2420;2.2620
16:59:58.141;2.2460;2.2660
16:58:58.212;2.2510;2.2710
16:57:59.256;2.2350;2.2550
16:56:58.329;2.2570;2.2770
16:55:57.549;2.2520;2.2720
16:54:56.750;2.2460;2.2660
16:53:57.983;2.2720;2.2920
16:52:54.860;2.2840;2.3040
16:51:56.721;2.2900;2.3100
16:50:59.308;2.3020;2.3220
16:49:57.148;2.3100;2.3300
16:48:56.006;2.3070;2.3270
16:47:58.608;2.3160;2.3360
16:46:56.234;2.2900;2.3100
16:45:51.296;2.2840;2.3040
16:44:53.191;2.2700;2.2900
16:43:53.733;2.2750;2.2950
16:42:59.526;2.2850;2.3050
16:41:55.026;2.2710;2.2910
16:40:55.856;2.2720;2.2920
16:39:55.596;2.2760;2.2960
16:38:56.103;2.2860;2.3060
16:37:54.196;2.2940;2.3140
16:36:59.367;2.2970;2.3170
16:35:40.656;2.2880;2.3080
16:34:41.453;2.2950;2.3150
16:33:47.918;2.2940;2.3140
16:32:52.332;2.2980;2.3180
16:31:57.386;2.2910;2.3110
16:30:57.488;2.3020;2.3220
16:29:54.062;2.3040;2.3240
16:28:58.112;2.3030;2.3230
16:27:58.482;2.3130;2.3330
16:26:59.523;2.3180;2.3380
16:25:56.809;2.3080;2.3280
16:24:58.683;2.3090;2.3290
16:23:59.265;2.3130;2.3330
16:22:56.498;2.3030;2.3230
16:21:57.745;2.2970;2.3170
16:20:56.743;2.3030;2.3230
16:19:57.343;2.3040;2.3240
16:18:59.866;2.3160;2.3360
16:17:56.711;2.3210;2.3410
16:16:57.870;2.3130;2.3330
16:15:57.161;2.3100;2.3300
16:14:53.830;2.3250;2.3450
