Time;Bid;Ask
15:18:46.580;16.0200;16.1400
15:17:50.584;16.0200;16.1400
15:16:36.764;16.0100;16.1300
15:15:59.509;16.0400;16.1600
15:14:32.724;16.1400;16.2600
15:13:56.367;16.2300;16.3500
15:12:59.191;16.2400;16.3600
15:11:56.095;16.1600;16.2800
15:10:57.355;16.1600;16.2800
15:09:57.420;16.2200;16.3400
15:08:53.602;16.2500;16.3700
15:07:58.377;16.2000;16.3200
15:06:56.554;16.1100;16.2300
15:05:51.223;16.3400;16.4600
15:04:25.591;16.4300;16.5500
15:03:55.591;16.4500;16.5700
15:02:49.974;16.3800;16.5000
15:01:53.268;16.3600;16.4800
15:00:59.184;16.3200;16.4400
14:59:58.945;16.3000;16.4200
14:58:57.647;16.1800;16.3000
14:57:43.293;16.0900;16.2100
14:56:54.003;16.1900;16.3100
14:55:52.750;16.1700;16.2900
14:54:37.064;16.1800;16.3000
14:53:54.325;16.2000;16.3200
14:52:49.804;16.1400;16.2600
14:51:57.813;16.3100;16.4300
14:50:58.485;16.4400;16.5600
14:49:57.568;16.4500;16.5700
14:48:08.423;16.4700;16.5900
14:47:29.696;16.4400;16.5600
14:46:42.600;16.4100;16.5300
14:45:59.831;16.3800;16.5000
14:44:54.406;16.2700;16.3900
14:43:50.686;16.3900;16.5100
14:42:59.133;16.4100;16.5300
14:41:34.180;16.4300;16.5500
14:40:54.542;16.4500;16.5700
14:39:56.219;16.4600;16.5800
14:38:54.517;16.4000;16.5200
14:37:59.376;16.5200;16.6400
14:36:54.748;16.4300;16.5500
14:35:56.709;16.5000;16.6200
14:34:55.652;16.4100;16.5300
14:33:37.032;16.4100;16.5300
14:32:47.334;16.4300;16.6700
14:31:50.566;16.3800;16.6200
14:30:58.693;16.3800;16.6200
14:29:57.275;16.3400;16.5800
14:28:56.251;16.3400;16.5800
14:27:36.353;16.3200;16.4400
14:26:46.228;16.2300;16.3500
14:25:25.368;16.3000;16.4200
14:24:42.430;16.2900;16.4100
14:23:58.891;16.3200;16.4400
14:22:57.668;16.3100;16.4300
14:21:57.829;16.2300;16.3500
14:20:58.839;16.1400;16.2600
