Time;Bid;Ask
13:20:42.351;3.2200;3.2300
13:19:51.122;3.2300;3.2400
13:18:59.992;3.2100;3.2200
13:17:31.357;3.2100;3.2200
13:16:28.741;3.2000;3.2100
13:15:37.662;3.2000;3.2100
13:14:55.273;3.2100;3.2200
13:13:34.433;3.2200;3.2300
13:12:22.672;3.2300;3.2400
13:10:44.780;3.2200;3.2300
13:09:45.416;3.2500;3.2600
13:08:39.917;3.2500;3.2600
13:07:40.560;3.2600;3.2700
13:06:56.718;3.2600;3.2700
13:05:15.902;3.2900;3.3000
13:04:20.880;3.2700;3.2800
13:03:57.059;3.2800;3.2900
13:02:29.950;3.2900;3.3000
12:58:09.827;3.3000;3.3100
12:57:54.012;3.2900;3.3000
12:56:19.908;3.3000;3.3100
12:52:43.822;3.2900;3.3000
12:49:17.858;3.2900;3.3000
12:47:45.101;3.3000;3.3100
12:46:56.427;3.3100;3.3200
12:45:35.953;3.2900;3.3000
12:44:28.936;3.3100;3.3200
12:43:22.337;3.3000;3.3100
12:42:28.138;3.3100;3.3200
12:39:06.341;3.3000;3.3100
12:33:40.916;3.2900;3.3000
12:32:10.330;3.2800;3.2900
12:31:59.170;3.2900;3.3000
12:30:48.685;3.3000;3.3100
12:28:19.622;3.3100;3.3200
12:27:27.355;3.3000;3.3100
12:26:55.069;3.3000;3.3100
12:25:51.411;3.2900;3.3000
12:24:41.987;3.2800;3.2900
