Time;Bid;Ask
17:09:55.479;17.0400;17.0500
17:08:57.948;17.1600;17.1700
17:07:58.551;17.1900;17.2000
17:06:51.415;17.1700;17.1800
17:05:38.479;17.1800;17.1900
17:04:48.631;17.1700;17.1800
17:03:32.908;17.1300;17.1400
17:02:54.219;17.1100;17.1200
17:01:57.742;17.1000;17.1100
17:00:55.685;17.1000;17.1100
16:59:58.153;17.1100;17.1200
16:58:58.224;17.1800;17.1900
16:57:59.277;17.2100;17.2200
16:56:41.125;17.1900;17.2000
16:55:51.919;17.2000;17.2100
16:54:51.326;17.1900;17.2000
16:53:53.783;17.2000;17.2100
16:52:20.433;17.1900;17.2000
16:51:56.742;17.1600;17.1700
16:50:59.320;17.2000;17.2100
16:49:57.157;17.2600;17.2700
16:48:53.104;17.2500;17.2600
16:47:58.629;17.2500;17.2600
16:46:56.246;17.2500;17.2600
16:45:51.317;17.2500;17.2600
16:44:56.708;17.2600;17.2700
16:43:42.748;17.2600;17.2700
16:42:59.535;17.2600;17.2700
16:41:55.047;17.2500;17.2600
16:40:55.865;17.2800;17.2900
16:39:57.577;17.2800;17.2900
16:38:56.124;17.2400;17.2500
16:37:59.281;17.2400;17.2500
16:36:55.803;17.2100;17.2200
16:35:40.665;17.2400;17.2500
16:34:49.795;17.1900;17.2000
16:33:43.011;17.1600;17.1700
16:32:52.353;17.1500;17.1600
16:31:53.609;17.1700;17.1800
16:30:57.509;17.1500;17.1600
16:29:57.129;17.2100;17.2200
16:28:54.804;17.2100;17.2200
16:27:58.503;17.1500;17.1600
16:26:29.050;17.1400;17.1500
16:25:54.410;17.1200;17.1300
16:24:58.696;17.1300;17.1400
16:23:38.361;17.1100;17.1200
16:22:56.507;17.1300;17.1400
16:21:47.953;17.1600;17.1700
16:20:56.764;17.1900;17.2000
16:19:57.352;17.1600;17.1700
16:18:43.568;17.1300;17.1400
16:17:56.732;17.1700;17.1800
16:16:54.047;17.2200;17.2300
16:15:49.907;17.1700;17.1800
16:14:53.842;17.1400;17.1500
16:13:58.662;17.1300;17.1400
16:12:55.982;17.0500;17.0600
16:11:57.270;17.0800;17.0900
16:10:59.880;17.0700;17.0800
