Time;Bid;Ask
10:23:20.559;4.6100;4.6200
10:22:35.719;4.6100;4.6200
10:18:17.168;4.6100;4.6200
10:17:25.198;4.6100;4.6200
10:15:40.969;4.6200;4.6300
10:13:14.042;4.6200;4.6300
10:12:53.963;4.6100;4.6200
10:08:50.263;4.6100;4.6200
10:07:15.236;4.6100;4.6200
10:06:58.573;4.6100;4.6200
10:04:41.085;4.6100;4.6200
10:03:56.947;4.6200;4.6300
10:02:56.788;4.6100;4.6200
10:01:59.314;4.6200;4.6300
10:00:42.776;4.6000;4.6100
09:59:56.601;4.6000;4.6100
09:58:21.116;4.6100;4.6200
09:57:36.665;4.6100;4.6200
09:56:53.341;4.6100;4.6200
09:52:54.397;4.5900;4.6000
09:51:42.671;4.5900;4.6000
09:50:09.715;4.5800;4.5900
09:49:54.912;4.5900;4.6000
09:48:16.925;4.5700;4.5800
09:46:37.170;4.5700;4.5800
09:45:40.023;4.5600;4.5700
09:44:46.450;4.5700;4.5800
09:43:57.228;4.5600;4.5700
09:42:44.192;4.5600;4.5700
09:36:53.224;4.5500;4.5600
09:35:54.920;4.5600;4.5700
09:30:06.129;4.5700;4.5800
09:29:55.488;4.5800;4.5900
09:25:41.655;4.5800;4.5900
