Time;Bid;Ask
17:09:44.365;6.4600;6.4700
17:08:51.941;6.5500;6.5600
17:07:58.266;6.5700;6.5800
17:06:42.413;6.5600;6.5700
17:05:58.959;6.5600;6.5700
17:04:40.137;6.5700;6.5800
17:03:58.516;6.5800;6.5900
17:02:58.855;6.5500;6.5600
17:01:52.523;6.5400;6.5500
17:00:59.708;6.5400;6.5500
16:59:50.225;6.5400;6.5500
16:58:45.720;6.5400;6.5500
16:57:49.554;6.5500;6.5600
16:56:54.202;6.5400;6.5500
16:55:51.813;6.5300;6.5400
16:54:31.463;6.5200;6.5300
16:53:49.603;6.5300;6.5400
16:52:48.683;6.5300;6.5400
16:51:56.572;6.4800;6.4900
16:50:49.211;6.5000;6.5100
16:49:59.564;6.5300;6.5400
16:48:55.759;6.5300;6.5400
16:47:58.321;6.5300;6.5400
16:46:52.475;6.5300;6.5400
16:45:56.211;6.5600;6.5700
16:44:35.783;6.5800;6.5900
16:43:57.561;6.5600;6.5700
16:42:59.214;6.5600;6.5700
16:41:54.685;6.5500;6.5600
16:40:55.523;6.5800;6.5900
16:39:52.005;6.5800;6.5900
16:38:55.860;6.5400;6.5500
16:37:58.961;6.5300;6.5400
16:36:59.132;6.5100;6.5200
16:35:48.038;6.5400;6.5500
16:34:49.433;6.5100;6.5200
16:33:58.775;6.4700;6.4800
16:32:56.446;6.4600;6.4700
16:31:47.152;6.4400;6.4500
16:30:57.155;6.4600;6.4700
16:29:50.882;6.5200;6.5300
16:28:51.232;6.4900;6.5000
16:27:58.163;6.4500;6.4600
16:26:52.245;6.4500;6.4600
16:25:44.482;6.4700;6.4800
16:24:48.689;6.4600;6.4700
16:23:58.933;6.4700;6.4800
16:22:35.457;6.4600;6.4700
16:21:43.808;6.4700;6.4800
16:20:56.500;6.4800;6.4900
16:19:54.267;6.4600;6.4700
16:18:59.558;6.4500;6.4600
16:17:52.531;6.4800;6.4900
16:16:33.880;6.5600;6.5700
16:15:56.883;6.5500;6.5600
16:14:53.552;6.5300;6.5400
16:13:44.626;6.5400;6.5500
16:12:55.662;6.4900;6.5000
16:11:51.871;6.5300;6.5400
