Time;Bid;Ask
21:06:47.818;2.1800;2.2000
21:05:27.788;2.1800;2.2000
21:03:48.296;2.1700;2.1900
21:02:49.187;2.1700;2.1900
21:00:25.130;2.1700;2.1900
20:59:43.522;2.1900;2.2100
20:58:20.790;2.1800;2.2000
20:57:51.127;2.1800;2.2000
20:52:37.854;2.2000;2.2200
20:51:55.482;2.2100;2.2300
20:50:45.296;2.1900;2.2100
20:46:27.660;2.1900;2.2100
20:45:22.649;2.1800;2.2000
20:43:20.695;2.1700;2.1900
20:42:55.034;2.1600;2.1800
20:41:20.993;2.1700;2.1900
20:40:17.957;2.1700;2.1900
20:39:16.194;2.1600;2.1800
20:38:13.835;2.1600;2.1800
20:37:42.410;2.1500;2.1700
20:35:44.980;2.1600;2.1800
20:29:59.875;2.1700;2.1900
20:27:57.292;2.1700;2.1900
20:26:16.039;2.1600;2.1800
20:25:51.172;2.1500;2.1700
20:24:02.704;2.1600;2.1800
20:23:23.983;2.1500;2.1700
20:22:24.143;2.1600;2.1800
20:21:32.114;2.1600;2.1800
20:20:51.271;2.1500;2.1700
20:19:44.378;2.1600;2.1800
20:17:17.142;2.1400;2.1600
20:14:32.540;2.1300;2.1500
20:13:46.248;2.1300;2.1500
20:12:59.113;2.1400;2.1600
20:11:20.316;2.1400;2.1600
