Time;Bid;Ask
17:14:58.116;7.7400;7.7500
17:13:24.478;7.7500;7.7600
17:12:30.559;7.7600;7.7700
17:11:27.948;7.7600;7.7700
17:10:04.304;7.7600;7.7700
17:09:58.862;7.7700;7.7800
17:08:55.768;7.7500;7.7600
17:07:05.137;7.7400;7.7500
17:06:54.121;7.7500;7.7600
17:05:36.712;7.7500;7.7600
17:04:57.584;7.7500;7.7600
17:03:27.041;7.7500;7.7600
17:02:48.428;7.7600;7.7700
17:00:48.859;7.7600;7.7700
16:59:37.304;7.7800;7.7900
16:58:51.890;7.7800;7.7900
16:57:57.328;7.7800;7.7900
16:56:39.605;7.8000;7.8100
