Time;Bid;Ask
17:13:55.930;1.1100;1.1200
17:12:59.527;1.1100;1.1200
17:11:41.181;1.1100;1.1200
17:10:31.791;1.1100;1.1200
17:08:57.852;1.1200;1.1300
17:07:34.858;1.1100;1.1200
17:06:44.457;1.1100;1.1200
17:04:22.954;1.1200;1.1300
17:03:58.605;1.1200;1.1300
17:01:31.149;1.1200;1.1300
16:59:34.872;1.1300;1.1400
16:58:14.523;1.1300;1.1400
16:57:37.273;1.1400;1.1500
16:54:56.943;1.1400;1.1500
16:51:57.694;1.1500;1.1600
16:50:50.783;1.1500;1.1600
16:49:25.984;1.1600;1.1700
16:47:52.894;1.1600;1.1700
16:46:47.729;1.1500;1.1600
16:45:35.312;1.1500;1.1600
16:44:53.897;1.1600;1.1700
16:43:54.513;1.1400;1.1500
16:42:51.156;1.1400;1.1500
16:40:58.844;1.1300;1.1400
16:39:46.093;1.1300;1.1400
16:38:56.461;1.1400;1.1500
16:37:13.126;1.1300;1.1400
16:36:58.030;1.1200;1.1300
16:35:51.992;1.1300;1.1400
16:34:20.237;1.1200;1.1300
16:33:01.752;1.1300;1.1400
16:30:22.027;1.1200;1.1300
16:29:38.594;1.1300;1.1400
16:27:19.072;1.1400;1.1500
16:26:45.296;1.1400;1.1500
16:25:29.240;1.1400;1.1500
16:23:38.751;1.1500;1.1600
16:22:47.051;1.1400;1.1500
16:21:47.779;1.1400;1.1500
16:20:19.268;1.1400;1.1500
16:19:20.514;1.1400;1.1500
16:18:47.868;1.1300;1.1400
16:17:53.247;1.1300;1.1400
16:16:53.521;1.1400;1.1500
