Time;Bid;Ask
09:21:41.783;1.0400;1.0500
09:20:58.701;1.0400;1.0500
09:19:39.416;1.0300;1.0400
09:18:36.403;1.0400;1.0500
09:17:53.096;1.0300;1.0400
09:16:44.015;1.0300;1.0400
09:15:34.588;1.0100;1.0200
09:14:58.099;1.0400;1.0500
09:13:52.080;1.0200;1.0300
09:12:08.590;1.0100;1.0200
09:11:49.568;1.0200;1.0300
09:10:49.508;1.0300;1.0400
09:09:49.402;1.0200;1.0300
09:08:30.156;1.0200;1.0300
09:07:52.520;1.0000;1.0100
09:06:51.505;1.0300;1.0400
09:05:58.635;1.0200;1.0300
09:04:49.450;1.0000;1.0100
09:03:57.255;0.9800;0.9900
09:02:57.953;0.9800;0.9900
09:01:47.907;0.9500;0.9600
09:00:50.640;0.9300;0.9400
