Time;Bid;Ask
18:12:37.797;1.0800;1.0900
18:09:51.953;1.0800;1.0900
18:08:24.023;1.0700;1.0800
18:07:42.468;1.0800;1.0900
18:06:45.365;1.0700;1.0800
18:03:12.780;1.0800;1.0900
18:00:37.476;1.0800;1.0900
17:59:45.735;1.0800;1.0900
17:57:48.069;1.0900;1.1000
17:56:25.411;1.1000;1.1100
17:55:43.228;1.0900;1.1000
17:54:11.726;1.0900;1.1000
17:53:00.518;1.0800;1.0900
17:50:46.193;1.0700;1.0800
17:46:15.444;1.0800;1.0900
17:45:37.859;1.0900;1.1000
17:43:25.260;1.0800;1.0900
17:42:38.003;1.0700;1.0800
17:40:40.858;1.0800;1.0900
17:36:01.621;1.0900;1.1000
17:35:35.742;1.1000;1.1100
17:33:51.399;1.1000;1.1100
17:27:38.250;1.1000;1.1100
17:26:47.866;1.1000;1.1100
17:25:34.888;1.1100;1.1200
17:23:47.619;1.1200;1.1300
17:16:05.432;1.1200;1.1300
