Time;Bid;Ask
13:22:49.542;0.0480;0.0580
13:18:26.608;0.0490;0.0590
13:12:27.073;0.0490;0.0590
13:09:27.242;0.0490;0.0590
13:06:26.832;0.0490;0.0590
13:05:39.067;0.0490;0.0590
13:03:26.529;0.0490;0.0590
13:02:27.473;0.0490;0.0590
12:51:14.133;0.0480;0.0580
12:49:45.089;0.0480;0.0580
12:40:01.208;0.0480;0.0580
12:39:09.185;0.0490;0.0590
12:38:24.552;0.0480;0.0580
12:37:00.348;0.0490;0.0590
12:35:05.792;0.0480;0.0580
12:34:21.698;0.0490;0.0590
12:29:03.613;0.0480;0.0580
12:27:23.507;0.0490;0.0590
12:26:12.080;0.0480;0.0580
