Time;Bid;Ask
09:19:57.083;7.7000;7.7500
09:18:57.977;7.7100;7.7600
09:17:59.750;7.6500;7.7000
09:16:59.341;7.5400;7.5900
09:15:57.965;7.6500;7.7000
09:14:57.755;7.6400;7.6900
09:13:57.376;7.6800;7.7300
09:12:58.917;7.7100;7.7600
09:11:55.292;7.7600;7.8100
09:10:58.834;7.6200;7.6700
09:09:55.392;7.6900;7.7400
09:08:54.892;7.7900;7.8400
09:07:59.982;7.7100;7.7600
09:06:55.575;7.7900;0.0000
09:05:57.222;7.8600;0.0000
09:04:57.640;7.9400;0.0000
09:03:49.798;7.9500;0.0000
09:02:59.278;7.9100;0.0000
09:01:56.109;7.7500;0.0000
09:00:59.516;7.9600;0.0000
08:49:42.327;7.5600;0.0000
08:43:37.509;7.5700;0.0000
08:37:00.185;7.6900;0.0000
08:36:57.594;7.5700;0.0000
08:34:31.470;7.8000;0.0000
08:33:03.630;7.8100;0.0000
08:32:36.847;7.6300;0.0000
08:28:26.185;7.6300;0.0000
08:27:53.665;7.3400;0.0000
