Time;Bid;Ask
12:13:55.711;2.3800;2.3900
12:12:56.595;2.3900;2.4000
12:11:49.085;2.4000;2.4100
12:10:19.288;2.4300;2.4400
12:09:30.984;2.4300;2.4400
12:08:51.392;2.4400;2.4500
12:07:57.023;2.4500;2.4600
12:06:59.925;2.4500;2.4600
12:05:59.148;2.4600;2.4700
12:04:55.633;2.4300;2.4400
12:03:44.949;2.4100;2.4200
12:02:48.963;2.4000;2.4100
12:01:53.948;2.4100;2.4200
12:00:50.987;2.3900;2.4000
11:59:51.633;2.4100;2.4200
11:58:59.320;2.4000;2.4100
11:57:50.584;2.3800;2.3900
11:56:50.646;2.4000;2.4100
11:55:55.512;2.4100;2.4200
11:54:41.303;2.4300;2.4400
11:53:55.545;2.4400;2.4500
11:52:59.330;2.4500;2.4600
11:51:59.224;2.4500;2.4600
11:50:55.120;2.4500;2.4600
11:49:57.118;2.4400;2.4500
11:48:54.860;2.4600;2.4700
11:47:55.631;2.4500;2.4600
11:46:50.418;2.4500;2.4600
11:45:56.492;2.4500;2.4600
11:44:44.410;2.4400;2.4500
11:43:50.589;2.4500;2.4600
11:42:58.309;2.5000;2.5100
11:40:43.125;2.5200;2.5300
11:39:46.960;2.5200;2.5300
11:38:56.882;2.4900;2.5000
11:37:25.871;2.4800;2.4900
11:36:50.368;2.5000;2.5100
11:35:48.414;2.4800;2.4900
11:34:59.392;2.4600;2.4700
11:33:55.318;2.4500;2.4600
11:32:52.643;2.4400;2.4500
11:31:58.922;2.4300;2.4400
11:30:58.723;2.4000;2.4100
11:29:35.661;2.3500;2.3600
11:28:49.713;2.3700;2.3800
11:27:43.635;2.3800;2.3900
11:26:57.179;2.3500;2.3600
11:25:48.295;2.3400;2.3500
11:24:49.020;2.3500;2.3600
11:23:46.025;2.3800;2.3900
11:22:44.434;2.3700;2.3800
11:21:37.056;2.3600;2.3700
11:20:35.627;2.3600;2.3700
11:19:44.695;2.4000;2.4100
11:18:55.919;2.4200;2.4300
11:17:57.262;2.4700;2.4800
11:16:50.722;2.4400;2.4500
11:15:59.750;2.4000;2.4100
