Time;Bid;Ask
11:16:48.974;2.9900;3.0400
11:13:50.309;2.9600;3.0100
11:12:38.529;2.9600;3.0100
11:11:43.965;2.9700;3.0200
11:09:11.597;2.9700;3.0200
11:08:36.690;2.9800;3.0300
11:00:28.246;3.0300;3.0800
10:58:31.528;3.0200;3.0700
10:56:10.201;3.0300;3.0800
10:54:47.964;3.0200;3.0700
10:53:24.672;2.9800;3.0300
10:52:33.017;3.0000;3.0500
10:51:25.008;2.9800;3.0300
10:50:23.441;2.9700;3.0200
10:49:58.665;2.9500;3.0000
10:48:11.402;2.9700;3.0200
10:46:53.372;2.9800;3.0300
10:45:45.876;2.9600;3.0100
10:44:45.757;2.9600;3.0100
10:43:46.690;2.9500;3.0000
10:42:44.549;2.9400;2.9900
10:41:33.432;3.0100;3.0600
10:40:58.772;3.0100;3.0600
10:39:53.073;3.0400;3.0900
10:38:35.707;3.0300;3.0800
10:37:43.241;3.0400;3.0900
10:36:36.768;3.0600;3.1100
10:35:57.299;3.0500;3.1000
10:34:17.017;3.0700;3.1200
10:31:04.211;3.1000;3.1500
10:30:53.696;3.0800;3.1300
10:27:47.135;3.0600;3.1100
10:26:47.714;3.0700;3.1200
