Time;Bid;Ask
09:21:59.333;3.9190;3.9290
09:20:57.345;3.9860;3.9960
09:19:56.633;3.9860;3.9960
09:18:56.114;3.9960;4.0060
09:17:57.807;4.0920;4.1020
09:16:53.030;4.1400;4.1500
09:15:59.005;4.0350;4.0450
09:14:56.237;4.1040;4.1140
09:13:59.457;4.1690;4.1790
09:12:59.700;4.2650;4.2750
09:11:57.774;4.3520;4.3620
09:10:52.475;4.3520;4.3620
09:09:59.965;4.3230;4.3330
09:08:58.535;4.3130;4.3230
09:07:55.195;4.2460;4.2560
09:06:56.725;4.2270;4.2370
09:05:59.441;4.1500;4.1600
09:04:58.972;4.1540;4.1640
09:03:59.176;4.0960;4.1060
09:02:56.455;4.1400;4.1500
09:01:57.172;4.2270;4.2370
09:00:58.238;4.3330;4.3430
08:59:59.101;4.2330;4.2430
08:58:58.943;4.2460;4.2560
08:57:50.540;4.1020;4.1120
08:56:46.685;4.0920;4.1020
08:55:56.556;4.1210;4.1310
08:54:46.675;4.1400;4.1500
08:53:53.260;4.1690;4.1790
08:52:59.910;4.1310;4.1410
08:51:59.544;4.1790;4.1890
08:50:51.821;4.0920;4.1020
08:49:48.834;3.9670;3.9770
08:48:54.158;3.9620;3.9720
08:47:44.587;3.9960;4.0060
08:46:51.730;3.9670;3.9770
08:45:52.500;3.9580;3.9680
08:44:58.086;3.9240;3.9340
08:43:58.157;3.9000;3.9100
08:42:57.378;3.8610;3.8710
08:41:58.271;3.8520;3.8620
08:40:54.082;3.8810;3.8910
08:39:58.525;3.8900;3.9000
08:38:34.776;3.8900;3.9000
08:37:51.461;3.9190;3.9290
08:36:58.834;3.9380;3.9480
08:35:59.522;3.9380;3.9480
08:34:59.336;3.8420;3.8520
08:33:52.235;3.8810;3.8910
08:32:56.437;3.8900;3.9000
08:31:58.264;3.8810;3.8910
08:30:53.429;3.8710;3.8810
08:29:59.914;3.8520;3.8620
08:28:43.182;3.8520;3.8620
08:27:43.475;3.8330;3.8430
08:26:56.895;3.7750;3.7850
08:25:58.432;3.8180;3.8280
08:24:54.794;3.8370;3.8470
08:23:58.652;3.8180;3.8280
08:22:59.808;3.8610;3.8710
