Time;Bid;Ask
16:16:52.373;5.2420;5.2520
16:15:57.192;5.2720;5.2820
16:14:55.370;5.1580;5.1680
16:13:54.944;5.1400;5.1500
16:12:45.747;5.0810;5.0910
16:11:55.906;5.0600;5.0700
16:10:57.013;5.0500;5.0600
16:09:59.743;5.0490;5.0590
16:08:54.205;4.9990;5.0090
16:07:57.887;4.9530;4.9630
16:06:59.033;4.9320;4.9420
16:05:59.571;4.9670;4.9770
16:04:56.363;4.9180;4.9280
16:03:58.402;4.9440;4.9540
16:02:52.728;4.9970;5.0070
16:01:53.372;4.9520;4.9620
16:00:55.129;4.9400;4.9500
15:59:59.974;4.9020;4.9120
15:58:58.586;4.9080;4.9180
15:57:55.133;4.9140;4.9240
15:56:57.413;4.8810;4.8910
15:55:59.317;4.9260;4.9360
15:54:57.667;4.9260;4.9360
15:53:54.901;4.9010;4.9110
15:52:58.540;4.8930;4.9030
15:51:57.929;4.9060;4.9160
15:50:54.035;4.8890;4.8990
15:49:53.768;4.9630;4.9730
15:48:54.726;5.0010;5.0110
15:47:54.563;4.9620;4.9720
15:46:57.340;4.8980;4.9080
15:45:57.433;4.9140;4.9240
15:44:47.528;4.9310;4.9410
15:43:54.736;4.9630;4.9730
15:42:57.486;5.0590;5.0690
15:41:56.210;5.0770;5.0870
15:40:58.005;5.0630;5.0730
15:39:55.753;5.0460;5.0560
15:38:53.887;5.0910;5.1010
15:37:53.239;5.1180;5.1280
15:36:57.036;5.0710;5.0810
15:35:58.291;5.1060;5.1160
15:34:54.983;5.1040;5.1140
15:33:55.000;5.2120;5.2220
15:32:55.949;5.2360;5.2460
15:31:55.466;5.1370;5.1470
15:30:55.982;5.1710;5.1810
15:29:49.122;5.2360;5.2460
15:28:59.110;5.2420;5.2520
15:27:56.989;5.2960;5.3060
15:26:56.023;5.2990;5.3090
15:25:58.420;5.3480;5.3580
15:24:55.751;5.3630;5.3730
15:23:57.840;5.3910;5.4010
15:22:59.634;5.3820;5.3920
15:21:58.631;5.3790;5.3890
15:20:51.560;5.4190;5.4290
15:19:59.850;5.4210;5.4310
15:18:57.972;5.4210;5.4310
15:17:54.238;5.4190;5.4290
