Time;Bid;Ask
17:11:48.172;1.1800;1.1900
17:10:46.295;1.1900;1.2000
17:09:26.061;1.1800;1.1900
17:08:28.997;1.1700;1.1800
17:07:29.241;1.1700;1.1800
17:06:48.101;1.1800;1.1900
17:05:34.986;1.1700;1.1800
17:03:59.539;1.1800;1.1900
17:02:33.251;1.1800;1.1900
17:01:54.269;1.1800;1.1900
16:59:44.490;1.1700;1.1800
16:57:31.480;1.1600;1.1700
16:56:46.619;1.1500;1.1600
16:55:23.180;1.1400;1.1500
16:54:28.107;1.1300;1.1400
16:53:56.690;1.1300;1.1400
16:52:58.364;1.1400;1.1500
16:51:54.200;1.1500;1.1600
16:50:38.793;1.1500;1.1600
16:49:34.790;1.1400;1.1500
16:48:57.020;1.1300;1.1400
16:47:18.537;1.1300;1.1400
16:45:52.849;1.1200;1.1300
16:44:10.967;1.1300;1.1400
16:43:54.962;1.1300;1.1400
16:42:02.599;1.1300;1.1400
16:41:42.527;1.1400;1.1500
16:40:48.585;1.1300;1.1400
16:39:36.452;1.1300;1.1400
16:38:18.367;1.1300;1.1400
16:37:55.432;1.1400;1.1500
16:36:00.999;1.1300;1.1400
16:34:02.999;1.1300;1.1400
16:33:56.801;1.1400;1.1500
16:32:57.522;1.1400;1.1500
16:30:54.062;1.1300;1.1400
16:29:34.876;1.1100;1.1200
16:27:29.965;1.1200;1.1300
16:26:05.700;1.1300;1.1400
16:25:39.953;1.1200;1.1300
16:24:35.326;1.1200;1.1300
16:23:56.025;1.1200;1.1300
16:22:37.130;1.1200;1.1300
16:21:31.044;1.1200;1.1300
16:20:54.268;1.1100;1.1200
16:19:58.813;1.0900;1.1000
16:18:13.832;1.0800;1.0900
16:17:23.188;1.0900;1.1000
16:16:07.430;1.0800;1.0900
16:15:06.952;1.0800;1.0900
16:14:46.769;1.0900;1.1000
