Time;Bid;Ask
17:49:59.810;29.9000;29.9100
17:48:59.690;29.8930;29.9030
17:47:58.022;29.9570;29.9670
17:46:56.418;29.7970;29.8070
17:45:58.663;29.7820;29.7920
17:44:59.254;29.9370;29.9470
17:43:58.150;29.9400;29.9500
17:42:58.637;29.8160;29.8260
17:41:56.722;29.8160;29.8260
17:40:59.927;29.9330;29.9430
17:39:59.084;30.0170;30.0270
17:38:57.534;29.8600;29.8700
17:37:58.985;29.9120;29.9220
17:36:59.389;29.8000;29.8100
17:35:58.202;29.8900;29.9000
17:34:57.275;29.7870;29.7970
17:33:56.273;29.7720;29.7820
17:32:58.339;29.8230;29.8330
17:31:57.275;29.8630;29.8730
17:30:59.796;29.8620;29.8720
17:29:59.663;29.9290;29.9390
17:28:58.102;29.8870;29.8970
17:27:58.006;30.0750;30.0850
17:26:55.757;30.1050;30.1150
17:25:59.175;29.9940;30.0040
17:24:58.565;30.0490;30.0590
17:23:55.920;30.1140;30.1240
17:22:57.220;30.3830;30.3930
17:21:58.804;30.4010;30.4110
17:20:55.999;30.3040;30.3140
17:19:59.330;30.3190;30.3290
17:18:59.078;30.4060;30.4160
17:17:56.759;30.3300;30.3400
17:16:59.692;30.3600;30.3700
17:15:57.960;30.7290;30.7390
17:14:55.507;30.6470;30.6570
17:13:59.869;30.6450;30.6550
17:12:56.145;30.5670;30.5770
17:11:56.883;30.5770;30.5870
17:10:58.821;30.5720;30.5820
17:09:56.168;30.4950;30.5050
17:08:58.682;31.0750;31.0850
17:07:59.054;31.2490;31.2590
17:06:59.578;31.1870;31.1970
17:05:59.628;31.2070;31.2170
17:04:59.715;31.1980;31.2080
17:03:59.143;31.0460;31.0560
17:02:59.756;31.0280;31.0380
17:01:58.179;30.9610;30.9710
17:00:56.165;30.9740;30.9840
16:59:58.707;30.9360;30.9460
16:58:58.671;31.0060;31.0160
16:57:59.873;31.0980;31.1080
16:56:58.725;31.0340;31.0440
16:55:58.096;31.0400;31.0500
16:54:57.259;31.0310;31.0410
16:53:56.379;31.0570;31.0670
16:52:59.491;31.1500;31.1600
16:51:57.309;30.9800;30.9900
