Time;Bid;Ask
17:29:56.690;12.3050;12.3150
17:28:55.336;12.3150;12.3250
17:27:55.895;12.3160;12.3260
17:26:57.322;12.3170;12.3270
17:25:54.808;12.3350;12.3450
17:24:58.033;12.3350;12.3450
17:23:58.446;12.3370;12.3470
17:22:58.777;12.3290;12.3390
17:21:58.045;12.3430;12.3530
17:20:58.729;12.3340;12.3440
17:19:56.225;12.3280;12.3380
17:18:57.164;12.3230;12.3330
17:17:58.898;12.3290;12.3390
17:16:57.743;12.3290;12.3390
17:15:56.622;12.3280;12.3380
17:14:59.328;12.3260;12.3360
17:13:55.054;12.3200;12.3300
17:12:58.457;12.3260;12.3360
17:11:57.181;12.3150;12.3250
17:10:59.011;12.3120;12.3220
17:09:55.692;12.3180;12.3280
17:08:58.091;12.3130;12.3230
17:07:59.050;12.3090;12.3190
17:06:53.354;12.3080;12.3180
17:05:58.110;12.3260;12.3360
17:04:59.269;12.3310;12.3410
17:03:59.944;12.3140;12.3240
17:02:54.367;12.3140;12.3240
17:01:58.496;12.3030;12.3130
17:00:56.477;12.3030;12.3130
16:59:59.746;12.3170;12.3270
16:58:55.494;12.3030;12.3130
16:57:52.876;12.3060;12.3160
16:56:56.837;12.2960;12.3060
16:55:59.048;12.3000;12.3100
16:54:57.883;12.3070;12.3170
16:53:55.815;12.3180;12.3280
16:52:57.338;12.3250;12.3350
16:51:58.855;12.3340;12.3440
16:50:55.353;12.3360;12.3460
16:49:56.788;12.3290;12.3390
16:48:58.189;12.3270;12.3370
16:47:58.984;12.3200;12.3300
16:46:53.202;12.3200;12.3300
16:45:56.874;12.3240;12.3340
16:44:58.975;12.3290;12.3390
16:43:57.246;12.3150;12.3250
16:42:56.921;12.3300;12.3400
16:41:55.797;12.3380;12.3480
16:40:58.060;12.3370;12.3470
16:39:55.614;12.3480;12.3580
16:38:54.153;12.3710;12.3810
16:37:53.835;12.3690;12.3790
16:36:58.213;12.3570;12.3670
16:35:55.213;12.3710;12.3810
16:34:54.645;12.3780;12.3880
16:33:54.810;12.3810;12.3910
16:32:58.121;12.3790;12.3890
16:31:57.218;12.3720;12.3820
