Time;Bid;Ask
20:30:56.320;4.8100;4.8200
20:28:56.191;4.8000;4.8100
20:25:38.489;4.8100;4.8200
20:23:18.150;4.8000;4.8100
20:20:42.375;4.7900;4.8000
20:18:48.785;4.8000;4.8100
20:17:13.932;4.7900;4.8000
20:16:17.005;4.7900;4.8000
20:15:39.374;4.7900;4.8000
20:13:07.009;4.7800;4.7900
20:12:15.622;4.7800;4.7900
20:11:38.747;4.7700;4.7800
20:09:38.343;4.7700;4.7800
20:08:57.770;4.7700;4.7800
20:07:30.022;4.7600;4.7700
20:06:45.580;4.7700;4.7800
20:05:09.001;4.7600;4.7700
20:03:39.490;4.7600;4.7700
20:02:58.824;4.7500;4.7600
20:01:07.273;4.7500;4.7600
19:59:40.164;4.7500;4.7600
19:57:58.667;4.7600;4.7700
19:56:57.345;4.7800;4.7900
19:55:33.537;4.7700;4.7800
19:54:20.335;4.7700;4.7800
19:53:47.697;4.7800;4.7900
19:52:23.568;4.7900;4.8000
19:50:01.555;4.8000;4.8100
19:48:33.910;4.8000;4.8100
19:47:18.708;4.8000;4.8100
19:46:56.319;4.7900;4.8000
19:45:52.304;4.8200;4.8300
19:44:56.525;4.8200;4.8300
19:43:48.303;4.8000;4.8100
19:42:59.065;4.8100;4.8200
19:41:57.927;4.8000;4.8100
19:40:20.481;4.8100;4.8200
19:39:56.679;4.8100;4.8200
19:38:20.877;4.8000;4.8100
19:37:44.392;4.7900;4.8000
19:36:57.493;4.8000;4.8100
19:35:07.637;4.7900;4.8000
19:34:26.091;4.8000;4.8100
19:33:06.045;4.7900;4.8000
