Time;Bid;Ask
17:55:01.126;3.0900;3.1000
17:52:16.891;3.1000;3.1100
17:50:19.518;3.0900;3.1000
17:49:06.303;3.1000;3.1100
17:48:48.987;3.0900;3.1000
17:46:45.072;3.1000;3.1100
17:45:45.269;3.1000;3.1100
17:44:09.280;3.0900;3.1000
17:43:57.972;3.0800;3.0900
17:42:51.002;3.0800;3.0900
17:41:24.224;3.0800;3.0900
17:40:26.273;3.0900;3.1000
17:39:55.668;3.0800;3.0900
17:38:43.029;3.0800;3.0900
17:37:54.741;3.0900;3.1000
17:36:18.948;3.0900;3.1000
17:35:58.075;3.1000;3.1100
17:33:24.115;3.0800;3.0900
17:32:50.320;3.0900;3.1000
17:31:20.986;3.1000;3.1100
17:30:59.711;3.1000;3.1100
17:27:40.860;3.0900;3.1000
17:26:02.338;3.0800;3.0900
17:25:48.870;3.0900;3.1000
17:24:58.424;3.0900;3.1000
17:23:08.328;3.0800;3.0900
17:22:04.078;3.0900;3.1000
17:21:51.825;3.1000;3.1100
17:20:55.785;3.1000;3.1100
17:19:32.497;3.1100;3.1200
17:18:54.702;3.1000;3.1100
17:15:10.023;3.1000;3.1100
17:14:08.789;3.1100;3.1200
17:12:17.454;3.1100;3.1200
17:11:06.922;3.1100;3.1200
17:10:06.991;3.1100;3.1200
17:09:45.307;3.1000;3.1100
17:08:31.699;3.1100;3.1200
17:07:58.884;3.1100;3.1200
17:06:55.670;3.1100;3.1200
17:05:59.513;3.1200;3.1300
17:04:21.854;3.1200;3.1300
17:03:10.406;3.1200;3.1300
17:02:42.907;3.1100;3.1200
17:01:28.883;3.1000;3.1100
17:00:45.727;3.1100;3.1200
16:59:03.516;3.1000;3.1100
