Time;Bid;Ask
18:04:59.923;92.7710;92.7810
18:03:59.033;92.9130;92.9230
18:02:59.814;92.9700;92.9800
18:01:58.604;92.9820;92.9920
18:00:58.341;93.0240;93.0340
17:59:59.685;92.9350;92.9450
17:58:59.698;92.9730;92.9830
17:57:59.093;92.9810;92.9910
17:56:58.324;92.8870;92.8970
17:55:58.374;92.8510;92.8610
17:54:59.731;92.9620;92.9720
17:53:58.460;92.8760;92.8860
17:52:58.705;92.8500;92.8600
17:51:56.810;92.6430;92.6530
17:50:57.507;92.7020;92.7120
17:49:59.245;92.6200;92.6300
17:48:58.195;92.5920;92.6020
17:47:59.691;92.6840;92.6940
17:46:59.434;92.5390;92.5490
17:45:57.626;92.4990;92.5090
17:44:58.439;92.6590;92.6690
17:43:56.459;92.6600;92.6700
17:42:57.529;92.5320;92.5420
17:41:58.431;92.5470;92.5570
17:40:58.962;92.6310;92.6410
17:39:59.823;92.7300;92.7400
17:38:59.905;92.5250;92.5350
17:37:53.633;92.5930;92.6030
17:36:55.897;92.4930;92.5030
17:35:56.974;92.5790;92.5890
17:34:59.391;92.4730;92.4830
17:33:59.956;92.5030;92.5130
17:32:56.919;92.4940;92.5040
17:31:59.750;92.5190;92.5290
17:30:58.553;92.5240;92.5340
17:29:58.378;92.6040;92.6140
17:28:57.141;92.5880;92.5980
17:27:59.655;92.7310;92.7410
17:26:59.015;92.7430;92.7530
17:25:58.315;92.6660;92.6760
17:24:57.303;92.7180;92.7280
17:23:58.914;92.7960;92.8060
17:22:59.527;93.0490;93.0590
17:21:59.955;93.0680;93.0780
17:20:59.275;92.9950;93.0050
17:19:58.412;92.9860;92.9960
17:18:57.721;93.0810;93.0910
17:17:59.131;92.9980;93.0080
17:16:58.750;93.0130;93.0230
17:15:56.999;93.4050;93.4150
17:14:58.689;93.3660;93.3760
17:13:58.966;93.3200;93.3300
17:12:58.620;93.1920;93.2020
17:11:58.954;93.2190;93.2290
17:10:57.031;93.2280;93.2380
17:09:59.624;93.1190;93.1290
17:08:56.541;93.7360;93.7460
17:07:57.518;93.9070;93.9170
17:06:58.245;93.8590;93.8690
