Time;Bid;Ask
10:21:59.505;3.2720;0.0000
10:20:55.841;3.3480;0.0000
10:19:58.946;3.3790;0.0000
10:18:56.388;3.1530;0.0000
10:17:58.301;3.0750;0.0000
10:16:59.178;3.1660;0.0000
10:15:58.772;3.2600;0.0000
10:14:55.922;3.1880;0.0000
10:13:57.403;3.0340;0.0000
10:12:58.934;2.8960;0.0000
10:11:58.383;2.8130;0.0000
10:10:59.676;2.6830;0.0000
10:09:57.919;2.8380;0.0000
10:08:59.413;2.8180;0.0000
10:07:59.915;2.5230;0.0000
10:06:58.151;2.5510;0.0000
10:05:58.603;2.4960;0.0000
10:04:59.366;2.5100;0.0000
10:03:57.902;2.4440;0.0000
10:02:55.501;2.3840;0.0000
10:01:58.708;2.3930;0.0000
10:00:58.366;2.2970;0.0000
09:59:56.254;2.3490;0.0000
09:58:55.702;2.4130;0.0000
09:57:59.938;2.3800;0.0000
09:56:56.166;2.3660;0.0000
09:55:58.644;2.5040;0.0000
09:54:56.919;2.4920;0.0000
09:53:59.285;2.5350;0.0000
09:52:58.749;2.3090;0.0000
09:51:58.566;2.4090;0.0000
09:50:58.699;2.4280;0.0000
09:49:59.326;2.4170;0.0000
09:48:57.088;2.4240;0.0000
09:47:58.297;2.2630;0.0000
09:46:59.907;2.3160;0.0000
09:45:59.334;2.2880;0.0000
09:44:55.980;2.2870;0.0000
09:43:58.373;2.3950;0.0000
09:42:58.965;2.5010;0.0000
09:41:55.762;2.5100;0.0000
09:40:55.975;2.3590;0.0000
09:39:57.714;2.3740;0.0000
09:38:59.138;2.3710;0.0000
09:37:59.597;2.3500;0.0000
09:36:58.555;2.3680;0.0000
09:35:55.075;2.2680;0.0000
09:34:55.738;2.1500;0.0000
09:33:56.251;2.1260;0.0000
09:32:59.922;2.1380;0.0000
09:31:58.344;2.1520;0.0000
09:30:59.820;2.2370;0.0000
09:29:53.129;2.1630;0.0000
09:28:57.189;2.2060;0.0000
09:27:58.053;2.3030;0.0000
09:26:55.097;2.2570;0.0000
09:25:59.528;2.1570;0.0000
09:24:54.915;1.9760;0.0000
09:23:55.665;1.9620;0.0000
