Time;Bid;Ask
15:24:50.354;1.0000;1.2400
15:23:55.007;1.0100;1.2500
15:17:52.899;1.0100;1.2500
15:16:16.259;1.0100;1.2500
15:15:47.090;1.0100;1.2500
15:13:32.241;1.0100;1.2500
15:11:45.413;1.0000;1.2400
15:10:25.027;0.9900;1.2300
15:09:35.124;0.9900;1.2300
15:08:53.924;0.9900;1.2300
15:07:56.223;0.9800;1.2200
15:06:39.469;0.9900;1.2300
15:03:45.525;0.9900;1.2300
15:02:41.233;0.9800;1.2200
15:00:49.530;0.9800;1.2200
14:59:42.252;0.9800;1.2200
14:58:53.430;0.9800;1.2200
14:57:28.783;0.9900;1.2300
14:56:14.837;1.0100;1.2500
14:54:00.139;1.0100;1.2500
14:53:56.929;1.0000;1.2400
14:49:55.198;0.9900;1.2300
14:48:41.483;1.0000;1.2400
14:47:36.937;1.0100;1.2500
14:46:06.295;1.0100;1.2500
14:45:43.033;1.0000;1.2400
14:43:15.735;1.0000;1.2400
14:42:57.895;1.0100;1.2500
14:40:01.599;1.0100;1.2500
14:39:58.526;1.0200;1.2600
14:38:51.453;1.0300;1.2700
14:37:56.036;1.0300;1.2700
14:36:27.674;1.0300;1.2700
14:33:53.063;1.0400;1.2800
14:31:06.723;1.0400;1.3800
14:30:57.777;1.0300;1.3700
14:29:37.938;1.0400;1.3800
14:28:13.077;1.0400;1.3800
14:27:45.820;1.0300;1.2700
14:26:45.733;1.0400;1.2800
