Time;Bid;Ask
08:37:54.146;3.6300;3.6500
08:36:50.658;3.6400;3.6600
08:35:46.325;3.6500;3.6700
08:34:56.635;3.6600;3.6800
08:33:41.518;3.6500;3.6700
08:32:54.232;3.6700;3.6900
08:31:52.400;3.6600;3.6800
08:30:59.831;3.6700;3.6900
08:29:21.762;3.6600;3.6800
08:28:38.298;3.6600;3.6800
08:27:49.878;3.6700;3.6900
08:26:58.911;3.6900;3.7100
08:25:59.722;3.6900;3.7100
08:24:49.246;3.6900;3.7100
08:23:44.679;3.7000;3.7200
08:22:51.786;3.7300;3.7500
08:21:56.995;3.7100;3.7300
08:20:48.833;3.7200;3.7400
08:19:41.560;3.7200;3.7400
08:18:24.912;3.7000;3.7200
08:17:51.479;3.7000;3.7200
08:16:58.111;3.7200;3.7400
08:15:58.036;3.7100;3.7300
08:14:18.109;3.7100;3.7300
08:13:31.953;3.7000;3.7200
08:12:36.936;3.6900;3.7100
08:11:55.263;3.6900;3.7100
08:10:56.669;3.7100;3.7300
08:09:59.654;3.6900;3.7100
08:08:48.154;3.6900;3.7100
08:07:58.211;3.7000;3.7200
08:06:47.136;3.7200;3.7400
08:05:48.966;3.6900;3.7100
08:04:59.738;3.6900;3.7100
08:03:49.442;3.7100;3.7300
08:02:56.929;3.7100;3.7300
08:01:58.986;3.7000;3.7200
08:00:43.235;3.6700;3.6900
