Time;Bid;Ask
13:21:11.321;0.8800;0.9000
13:20:59.285;0.8900;0.9100
13:19:59.839;0.8800;0.9000
13:18:34.456;0.8800;0.9000
13:17:34.031;0.8800;0.9000
13:16:30.984;0.8900;0.9100
13:15:23.609;0.8800;0.9000
13:14:47.376;0.8800;0.9000
13:13:58.022;0.8900;0.9100
13:12:38.703;0.8800;0.9000
13:11:55.421;0.8700;0.8900
13:10:57.151;0.8800;0.9000
13:09:47.395;0.8800;0.9000
13:08:50.234;0.8700;0.8900
13:06:35.532;0.8600;0.8800
13:04:40.954;0.8600;0.8800
13:03:32.652;0.8700;0.8900
13:02:54.149;0.8600;0.8800
13:01:13.945;0.8600;0.8800
13:00:57.246;0.8500;0.8700
12:57:15.068;0.8500;0.8700
12:56:15.765;0.8600;0.8800
12:50:59.401;0.8600;0.8800
12:49:18.086;0.8500;0.8700
12:48:43.873;0.8500;0.8700
12:47:44.195;0.8500;0.8700
12:46:32.480;0.8400;0.8600
12:44:36.456;0.8400;0.8600
12:43:31.673;0.8600;0.8800
12:42:28.811;0.8500;0.8700
12:41:47.094;0.8600;0.8800
12:40:50.393;0.8700;0.8900
12:39:59.134;0.8600;0.8800
12:38:55.083;0.8600;0.8800
12:37:59.083;0.8500;0.8700
12:31:09.204;0.8800;0.9000
12:30:03.476;0.8900;0.9100
12:29:28.522;0.8800;0.9000
12:27:56.746;0.8800;0.9000
12:25:47.106;0.8800;0.9000
12:24:29.254;0.8900;0.9100
