Time;Bid;Ask
15:30:50.047;8.4600;8.4700
15:29:19.949;8.4300;8.4400
15:28:52.200;8.4400;8.4500
15:27:15.641;8.4200;8.4300
15:26:48.592;8.4200;8.4300
15:25:56.698;8.4200;8.4300
15:24:50.271;8.4200;8.4300
15:22:50.545;8.4200;8.4300
15:21:38.220;8.4300;8.4400
15:20:02.117;8.4400;8.4500
15:19:15.579;8.4500;8.4600
15:18:36.746;8.4400;8.4500
15:17:18.092;8.4500;8.4600
15:15:55.897;8.4400;8.4500
15:12:24.118;8.4300;8.4400
15:11:36.820;8.4300;8.4400
15:10:51.847;8.4400;8.4500
15:07:54.568;8.4400;8.4500
15:05:13.511;8.4300;8.4400
15:04:51.083;8.4400;8.4500
15:03:23.580;8.4400;8.4500
15:01:54.631;8.4400;8.4500
15:00:51.051;8.4500;8.4600
14:56:17.672;8.4400;8.4500
14:55:58.353;8.4300;8.4400
14:54:17.310;8.4400;8.4500
14:50:00.925;8.4300;8.4400
14:49:41.297;8.4200;8.4300
14:48:54.600;8.4300;8.4400
14:47:46.335;8.4300;8.4400
14:46:46.750;8.4400;8.4500
14:45:49.393;8.4400;8.4500
14:43:11.047;8.4300;8.4400
14:42:50.906;8.4300;8.4400
14:41:16.737;8.4200;8.4300
14:40:38.859;8.4200;8.4300
14:38:00.831;8.4300;8.4400
14:37:53.147;8.4400;8.4500
14:36:39.666;8.4500;8.4600
14:35:56.920;8.4500;8.4600
14:34:28.283;8.4500;8.4600
14:33:34.445;8.4500;8.4600
