Time;Bid;Ask
13:57:55.584;60.3520;60.3620
13:56:54.921;60.3630;60.3730
13:55:59.734;60.3410;60.3510
13:54:53.647;60.2750;60.2850
13:53:57.766;60.3330;60.3430
13:52:59.588;60.3520;60.3620
13:51:57.914;60.3230;60.3330
13:50:57.800;60.3090;60.3190
13:49:57.672;60.3910;60.4010
13:48:59.572;60.4100;60.4200
13:47:58.873;60.3810;60.3910
13:46:57.188;60.3370;60.3470
13:45:58.678;60.3100;60.3200
13:44:53.859;60.2820;60.2920
13:43:57.214;60.2790;60.2890
13:42:57.414;60.3190;60.3290
13:41:58.864;60.3270;60.3370
13:40:59.601;60.2650;60.2750
13:39:57.061;60.2360;60.2460
13:38:58.340;60.2980;60.3080
13:37:59.927;60.3190;60.3290
13:36:37.979;60.2750;60.2850
13:35:52.043;60.2660;60.2760
13:34:59.630;60.2560;60.2660
13:33:58.220;60.2510;60.2610
13:32:48.986;60.2470;60.2570
13:31:56.582;60.2080;60.2180
13:30:48.654;60.1310;60.1410
13:29:57.861;60.1410;60.1510
13:28:58.595;60.1220;60.1320
13:27:59.131;60.0980;60.1080
13:26:57.512;60.1220;60.1320
13:25:57.213;60.1310;60.1410
13:24:58.103;60.1170;60.1270
13:23:53.212;60.1510;60.1610
13:22:49.493;60.1410;60.1510
13:21:56.942;60.1510;60.1610
13:20:58.925;60.1510;60.1610
13:19:56.936;60.1600;60.1700
13:18:56.552;60.1600;60.1700
13:17:57.492;60.1600;60.1700
13:16:45.405;60.2180;60.2280
13:15:47.982;60.1220;60.1320
13:14:59.265;60.1990;60.2090
13:13:58.465;60.2180;60.2280
13:12:58.924;60.1980;60.2080
13:11:59.560;60.2560;60.2660
13:10:53.897;60.2660;60.2760
13:09:58.962;60.3040;60.3140
13:08:51.187;60.3040;60.3140
13:07:55.052;60.3140;60.3240
13:06:56.820;60.3040;60.3140
13:05:57.623;60.2950;60.3050
13:04:57.760;60.3140;60.3240
13:03:51.303;60.3520;60.3620
13:02:46.548;60.3140;60.3240
13:01:59.110;60.3470;60.3570
13:00:54.808;60.3710;60.3810
12:59:52.376;60.3330;60.3430
