Time;Bid;Ask
17:14:53.710;3.0900;3.1000
17:11:04.227;3.0900;3.1000
17:10:39.070;3.1000;3.1100
17:07:19.032;3.0800;3.0900
17:06:45.958;3.0900;3.1000
17:03:23.832;3.0700;3.0800
17:02:41.842;3.0800;3.0900
17:01:54.243;3.0800;3.0900
17:00:57.150;3.0800;3.0900
16:59:01.008;3.0600;3.0700
16:58:51.738;3.0500;3.0600
16:56:25.575;3.0600;3.0700
16:55:59.709;3.0700;3.0800
16:54:54.350;3.0500;3.0600
16:53:43.803;3.0600;3.0700
16:52:49.394;3.0500;3.0600
16:50:58.486;3.0600;3.0700
16:49:57.185;3.0700;3.0800
16:48:15.347;3.0800;3.0900
16:46:31.617;3.0800;3.0900
16:45:11.144;3.0800;3.0900
16:44:37.750;3.0900;3.1000
16:42:57.384;3.0900;3.1000
16:41:39.295;3.0900;3.1000
16:40:39.996;3.0900;3.1000
16:39:59.410;3.1100;3.1200
16:38:23.359;3.1200;3.1300
16:37:24.608;3.1100;3.1200
16:36:51.828;3.1200;3.1300
16:34:35.236;3.1200;3.1300
16:33:24.564;3.1300;3.1400
16:32:50.964;3.1300;3.1400
16:30:23.655;3.1300;3.1400
