Time;Bid;Ask
17:58:58.648;43.8780;43.8880
17:57:54.801;43.9210;43.9310
17:56:57.243;43.8920;43.9020
17:55:56.695;43.8780;43.8880
17:54:58.257;43.9260;43.9360
17:53:56.427;43.8940;43.9040
17:52:57.438;43.8990;43.9090
17:51:59.187;43.8110;43.8210
17:50:59.576;43.7960;43.8060
17:49:52.052;43.7590;43.7690
17:48:56.874;43.7670;43.7770
17:47:55.467;43.8170;43.8270
17:46:57.377;43.7960;43.8060
17:45:59.433;43.7620;43.7720
17:44:52.296;43.8390;43.8490
17:43:58.938;43.8490;43.8590
17:42:59.181;43.8150;43.8250
17:41:57.330;43.7960;43.8060
17:40:54.424;43.8230;43.8330
17:39:56.685;43.9120;43.9220
17:38:58.379;43.8520;43.8620
17:37:59.713;43.8540;43.8640
17:36:57.638;43.8340;43.8440
17:35:55.500;43.8060;43.8160
17:34:57.989;43.8300;43.8400
17:33:58.527;43.8340;43.8440
17:32:59.185;43.8250;43.8350
17:31:58.023;43.8200;43.8300
17:30:57.274;43.8060;43.8160
17:29:52.791;43.8490;43.8590
17:28:58.850;43.8590;43.8690
17:27:52.995;43.9360;43.9460
17:26:56.814;43.9160;43.9260
17:25:49.906;43.9070;43.9170
17:24:59.163;43.8930;43.9030
17:23:56.965;43.9510;43.9610
17:22:57.991;43.9910;44.0010
17:21:56.018;43.9650;43.9750
17:20:57.105;43.9800;43.9900
17:19:57.224;44.0230;44.0330
17:18:59.898;44.0810;44.0910
17:17:57.444;44.0230;44.0330
17:16:54.653;44.0380;44.0480
17:15:58.837;44.1580;44.1680
17:14:56.511;44.1580;44.1680
17:13:57.146;44.1340;44.1440
17:12:56.850;44.0860;44.0960
17:11:57.308;44.0580;44.0680
17:10:59.774;44.0820;44.0920
17:09:51.470;44.0390;44.0490
17:08:59.631;44.1110;44.1210
17:07:59.784;44.1780;44.1880
17:06:56.560;44.1450;44.1550
17:05:57.215;44.1450;44.1550
17:04:56.080;44.1060;44.1160
17:03:55.896;44.1160;44.1260
17:02:55.769;44.0830;44.0930
17:01:58.710;44.0780;44.0880
17:00:56.963;44.0640;44.0740
16:59:59.461;43.9680;43.9780
