Time;Bid;Ask
08:21:54.018;5.0420;5.0470
08:20:56.697;5.0400;5.0450
08:19:52.491;5.0410;5.0460
08:18:49.253;5.0400;5.0450
08:17:35.397;5.0380;5.0430
08:16:50.909;5.0370;5.0420
08:15:52.055;5.0350;5.0400
08:14:53.034;5.0360;5.0410
08:13:38.812;5.0340;5.0390
08:12:45.056;5.0350;5.0400
08:11:55.864;5.0350;5.0400
08:10:49.413;5.0380;5.0430
08:09:50.365;5.0380;5.0430
08:08:23.750;5.0370;5.0420
08:07:37.518;5.0360;5.0410
08:06:46.445;5.0360;5.0410
08:05:56.934;5.0370;5.0420
08:04:59.498;5.0360;5.0410
08:03:47.244;5.0370;5.0420
08:02:57.847;5.0340;5.0390
08:01:44.689;5.0330;5.0380
08:00:55.581;5.0340;5.0390
