Time;Bid;Ask
11:23:50.877;3.4900;3.5200
11:22:39.858;3.5100;3.5400
11:21:52.151;3.5200;3.5500
11:15:51.171;3.5100;3.5400
11:11:29.546;3.5000;3.5300
11:08:57.111;3.5100;3.5400
11:03:10.133;3.5000;3.5300
11:01:37.670;3.4800;3.5100
11:00:39.870;3.4900;3.5200
10:54:05.765;3.5000;3.5300
10:53:41.796;3.5100;3.5400
10:51:43.260;3.5100;3.5400
10:49:55.643;3.4800;3.5100
10:47:30.944;3.4800;3.5100
10:46:25.505;3.5000;3.5300
10:45:58.369;3.4900;3.5200
10:45:42.574;3.5000;3.5300
10:43:35.879;3.5000;3.5300
10:42:29.570;3.5100;3.5400
10:41:51.313;3.5000;3.5300
10:39:58.441;3.5100;3.5400
10:39:44.952;3.5200;3.5500
10:38:57.487;3.5100;3.5400
10:37:42.202;3.5200;3.5500
10:36:53.546;3.5000;3.5300
10:35:46.295;3.4800;3.5100
10:34:23.830;3.4700;3.5000
10:33:19.182;3.4700;3.5000
10:32:11.999;3.4800;3.5100
10:31:40.169;3.4700;3.5000
10:30:38.843;3.4600;3.4900
10:29:32.801;3.4500;3.4800
10:28:27.981;3.4400;3.4700
10:27:15.985;3.4400;3.4700
10:25:11.737;3.4400;3.4700
