Time;Bid;Ask
10:19:57.389;12.9050;12.9150
10:18:55.013;13.1470;13.1570
10:17:57.137;13.1650;13.1750
10:16:59.583;13.1320;13.1420
10:15:55.484;13.3090;13.3190
10:14:56.653;13.1860;13.1960
10:13:56.711;13.3370;13.3470
10:12:54.385;13.1880;13.1980
10:11:59.730;13.1470;13.1570
10:10:57.646;12.8270;12.8370
10:09:54.535;12.8270;12.8370
10:08:54.603;13.1420;13.1520
10:07:56.353;12.9520;12.9620
10:06:59.996;13.0120;13.0220
10:05:54.658;13.1700;13.1800
10:04:56.144;13.1520;13.1620
10:03:58.923;13.4530;13.4630
10:02:49.853;13.3520;13.3620
10:01:59.790;13.2390;13.2490
10:00:53.643;13.2360;13.2460
09:59:56.225;13.3040;13.3140
09:58:55.605;13.0720;13.0820
09:57:57.831;13.1090;13.1190
09:56:58.756;13.2670;13.2770
09:55:55.218;13.0910;13.1010
09:54:56.856;12.9940;13.0040
09:53:55.524;13.3390;13.3490
09:52:54.993;13.2960;13.3060
09:51:55.796;13.0730;13.0830
09:50:55.485;13.2910;13.3010
09:49:57.567;13.0690;13.0790
09:48:54.900;12.8320;12.8420
09:47:56.595;13.1110;13.1210
09:46:57.531;13.4680;13.4780
09:45:55.468;13.2400;13.2500
09:44:56.054;13.5850;13.5950
09:43:55.694;13.5660;13.5760
09:42:58.377;13.4090;13.4190
09:41:56.891;13.5290;13.5390
09:40:58.154;13.3020;13.3120
09:39:55.848;13.3950;13.4050
09:38:56.414;13.6220;13.6320
09:37:56.560;13.7280;13.7380
09:36:53.224;13.4570;13.4670
09:35:56.148;13.6820;13.6920
09:34:57.512;13.6840;13.6940
09:33:59.229;13.8720;13.8820
09:32:54.108;14.0330;14.0430
09:31:56.084;14.1690;14.1790
09:30:54.146;14.0680;14.0780
09:29:55.856;14.0210;14.0310
09:28:59.175;13.9970;14.0070
09:27:57.750;14.1220;14.1320
09:26:55.317;13.8040;13.8140
09:25:56.829;13.6660;13.6760
09:24:59.109;13.3540;13.3640
09:23:58.138;13.5350;13.5450
09:22:59.493;13.2770;13.2870
09:21:53.952;13.3770;13.3870
09:20:56.998;13.5860;13.5960
