Time;Bid;Ask
18:26:59.058;31.5730;31.5830
18:25:59.087;31.5590;31.5690
18:24:58.216;31.5090;31.5190
18:23:58.519;31.5470;31.5570
18:22:59.989;31.5080;31.5180
18:21:58.886;31.4920;31.5020
18:20:58.853;31.3770;31.3870
18:19:58.751;31.4490;31.4590
18:18:58.822;31.5060;31.5160
18:17:58.383;31.5000;31.5100
18:16:58.374;31.4510;31.4610
18:15:57.631;31.5320;31.5420
18:14:59.193;31.5370;31.5470
18:13:55.565;31.5490;31.5590
18:12:59.521;31.3830;31.3930
18:11:59.789;31.4130;31.4230
18:10:58.178;31.4310;31.4410
18:09:59.775;31.3570;31.3670
18:08:59.014;31.2460;31.2560
18:07:58.343;31.2680;31.2780
18:06:56.572;31.2690;31.2790
18:05:58.007;31.3000;31.3100
18:04:58.794;31.2440;31.2540
18:03:57.460;31.2980;31.3080
18:02:56.801;31.2430;31.2530
18:01:59.194;31.2560;31.2660
18:00:58.160;31.1450;31.1550
17:59:59.381;31.1440;31.1540
17:58:58.318;31.2600;31.2700
17:57:59.916;31.2780;31.2880
17:56:56.497;31.1510;31.1610
17:55:58.707;31.2300;31.2400
17:54:58.736;31.2620;31.2720
17:53:57.471;31.3080;31.3180
17:52:57.143;31.4020;31.4120
17:51:58.984;31.3610;31.3710
17:50:59.571;31.4120;31.4220
17:49:58.687;31.2930;31.3030
17:48:58.240;31.2280;31.2380
17:47:59.677;31.2200;31.2300
17:46:58.650;31.2580;31.2680
17:45:57.786;31.2120;31.2220
17:44:59.689;31.1920;31.2020
17:43:58.850;31.2530;31.2630
17:42:58.014;31.2440;31.2540
17:41:59.358;31.1410;31.1510
17:40:59.871;31.0330;31.0430
17:39:58.833;30.9210;30.9310
17:38:58.101;30.9850;30.9950
17:37:59.760;30.9130;30.9230
17:36:59.641;30.9540;30.9640
17:35:58.601;30.8510;30.8610
17:34:57.435;30.8110;30.8210
17:33:59.158;30.8510;30.8610
17:32:57.882;30.8770;30.8870
17:31:58.001;30.9110;30.9210
17:30:58.941;30.8220;30.8320
17:29:58.112;30.8070;30.8170
17:28:57.296;30.9140;30.9240
