Time;Bid;Ask
21:59:56.315;11.6800;11.8500
21:58:59.109;11.6300;11.8000
21:56:44.671;11.5500;11.7200
21:55:32.083;11.4400;11.6100
21:54:40.370;11.3700;11.5400
21:53:59.622;11.3600;11.5300
21:52:52.861;11.3500;11.5200
21:51:47.596;11.3900;11.5600
21:50:56.729;11.2900;11.4600
21:49:52.852;11.2000;11.3700
21:48:37.816;11.2200;11.3900
21:47:50.245;11.1600;11.3300
21:46:19.089;11.0500;11.2200
21:45:53.804;11.0100;11.1800
21:44:48.413;11.0100;11.1800
21:43:58.152;11.0900;11.2600
21:42:23.218;11.0900;11.2600
21:40:59.023;11.0100;11.1800
21:39:59.689;11.0700;11.2400
21:38:32.603;11.0500;11.2200
21:37:45.816;11.0900;11.2600
21:36:58.160;11.0500;11.2200
21:35:54.866;11.1000;11.2700
21:34:36.659;11.0500;11.2200
21:32:02.036;10.9400;11.1100
21:31:58.852;10.9500;11.1200
21:30:51.933;10.9900;11.1600
21:29:57.995;11.0400;11.2100
21:28:38.212;11.1000;11.2700
21:27:37.545;11.1200;11.2900
21:26:47.661;11.1200;11.2900
21:25:48.189;11.1000;11.2700
21:24:44.246;11.2000;11.3700
21:22:27.733;11.2200;11.3900
21:19:26.670;11.2000;11.3700
21:18:30.840;11.2000;11.3700
21:17:59.697;11.2000;11.3700
21:16:59.387;11.2300;11.4000
21:15:00.812;11.1600;11.3300
21:14:36.911;11.1800;11.3500
21:13:37.818;11.2000;11.3700
21:12:39.873;11.2500;11.4200
21:11:47.337;11.2600;11.4300
21:08:35.946;11.2800;11.4500
