Time;Bid;Ask
09:45:10.938;1.1900;1.2200
09:44:50.854;1.1800;1.2100
09:43:22.523;1.1900;1.2200
09:42:08.467;1.1800;1.2100
09:38:44.528;1.1700;1.2000
09:34:02.772;1.1600;1.1900
09:32:52.005;1.1700;1.2000
09:30:03.991;1.1800;1.2100
09:29:17.287;1.1900;1.2200
09:27:53.608;1.2000;1.2300
09:23:42.712;1.2100;1.2400
09:20:01.377;1.2000;1.2300
09:18:42.506;1.2100;1.2400
09:16:22.438;1.2200;1.2500
09:15:58.931;1.2100;1.2400
09:13:40.322;1.2000;1.2300
09:12:53.248;1.2000;1.2300
09:11:36.886;1.1900;1.2200
09:09:10.048;1.1700;1.2000
09:08:42.666;1.1800;1.2100
09:07:15.545;1.1700;1.2000
09:06:28.112;1.1700;1.2000
09:04:11.991;1.1500;1.1800
09:02:13.572;1.1600;1.1900
09:01:31.087;1.1500;1.1800
