Time;Bid;Ask
12:21:45.393;0.3240;0.3440
12:20:52.251;0.3250;0.3450
12:19:34.351;0.3220;0.3420
12:18:32.729;0.3230;0.3430
12:17:57.831;0.3240;0.3440
12:16:50.152;0.3230;0.3430
12:15:45.593;0.3230;0.3430
12:14:27.236;0.3230;0.3430
12:13:39.605;0.3260;0.3460
12:12:40.925;0.3260;0.3460
12:11:45.861;0.3240;0.3440
12:10:49.167;0.3230;0.3430
12:09:59.637;0.3210;0.3410
12:08:58.359;0.3220;0.3420
12:07:58.670;0.3220;0.3420
12:06:57.186;0.3250;0.3450
12:05:56.493;0.3260;0.3460
12:04:59.500;0.3250;0.3450
12:03:52.271;0.3260;0.3460
12:02:49.678;0.3260;0.3460
12:01:43.258;0.3270;0.3470
12:00:46.190;0.3310;0.3510
11:59:47.963;0.3310;0.3510
11:58:58.234;0.3310;0.3510
11:57:50.276;0.3340;0.3540
11:56:54.389;0.3310;0.3510
11:55:52.572;0.3300;0.3500
11:54:48.048;0.3280;0.3480
11:53:35.738;0.3250;0.3450
11:52:45.245;0.3250;0.3450
11:51:42.348;0.3260;0.3460
11:50:46.082;0.3270;0.3470
11:49:51.201;0.3280;0.3480
11:48:53.194;0.3300;0.3500
11:47:30.940;0.3350;0.3550
11:46:26.320;0.3370;0.3570
11:45:56.700;0.3390;0.3590
11:44:49.523;0.3350;0.3550
11:43:54.630;0.3380;0.3580
11:42:56.945;0.3360;0.3560
11:41:45.252;0.3380;0.3580
11:40:59.938;0.3370;0.3570
11:39:54.042;0.3390;0.3590
11:38:59.871;0.3390;0.3590
11:37:55.154;0.3400;0.3600
11:36:55.448;0.3430;0.3630
11:35:57.205;0.3420;0.3620
11:34:58.712;0.3460;0.3660
11:33:58.512;0.3460;0.3660
11:32:53.124;0.3440;0.3640
11:31:45.335;0.3480;0.3680
11:30:48.577;0.3500;0.3700
11:29:56.630;0.3500;0.3700
11:28:47.381;0.3510;0.3710
11:27:31.635;0.3510;0.3710
11:26:40.322;0.3520;0.3720
11:25:15.828;0.3490;0.3690
11:24:53.526;0.3500;0.3700
11:23:37.818;0.3550;0.3750
