Time;Bid;Ask
17:11:49.587;4.3700;4.3800
17:10:19.972;4.3600;4.3700
17:03:57.474;4.3700;4.3800
17:02:22.505;4.3600;4.3700
17:00:54.149;4.3600;4.3700
16:58:44.782;4.3500;4.3600
16:56:12.523;4.3600;4.3700
16:55:48.253;4.3700;4.3800
16:54:45.935;4.3600;4.3700
16:53:55.570;4.3500;4.3600
16:49:59.022;4.3300;4.3400
16:48:21.996;4.3200;4.3300
16:47:53.871;4.3000;4.3100
16:45:37.279;4.3200;4.3300
16:44:08.394;4.3100;4.3200
16:42:31.627;4.3200;4.3300
16:41:59.317;4.3200;4.3300
16:37:29.049;4.3200;4.3300
16:35:50.688;4.3100;4.3200
16:33:54.552;4.3200;4.3300
16:32:42.661;4.3100;4.3200
16:31:28.936;4.3100;4.3200
16:30:48.058;4.3200;4.3300
16:28:01.699;4.3200;4.3300
16:26:14.593;4.3300;4.3400
16:25:56.042;4.3200;4.3300
16:24:07.860;4.3300;4.3400
16:22:24.815;4.3200;4.3300
16:20:10.065;4.3300;4.3400
16:19:33.625;4.3200;4.3300
16:18:42.050;4.3200;4.3300
16:17:55.367;4.3300;4.3400
16:16:14.073;4.3500;4.3600
16:15:23.204;4.3400;4.3500
16:14:48.197;4.3300;4.3400
16:13:33.542;4.3400;4.3500
