Time;Bid;Ask
17:47:26.836;1.2600;1.2700
17:45:10.267;1.2400;1.2500
17:38:29.910;1.2500;1.2600
17:37:48.961;1.2500;1.2600
17:34:08.029;1.2600;1.2700
17:33:23.498;1.2700;1.2800
17:32:12.706;1.2600;1.2700
17:28:17.070;1.2600;1.2700
17:27:55.001;1.2700;1.2800
17:26:47.309;1.2700;1.2800
17:25:00.539;1.2500;1.2600
17:23:19.494;1.2400;1.2500
17:22:36.940;1.2500;1.2600
17:20:20.198;1.2500;1.2600
17:17:48.708;1.2500;1.2600
17:16:56.672;1.2500;1.2600
17:15:09.285;1.2500;1.2600
17:14:49.598;1.2400;1.2500
17:13:37.401;1.2400;1.2500
17:12:31.670;1.2300;1.2400
17:11:50.294;1.2400;1.2500
17:08:27.893;1.2400;1.2500
17:05:29.381;1.2500;1.2600
17:03:24.078;1.2600;1.2700
17:02:49.536;1.2700;1.2800
16:59:26.221;1.2600;1.2700
16:58:41.362;1.2600;1.2700
16:56:54.159;1.2500;1.2600
